﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34921549,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 137
https://www.biodiversitylibrary.org/page/15618014,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892),English,Page 369
https://www.biodiversitylibrary.org/page/1511138,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 392
https://www.biodiversitylibrary.org/page/14107613,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 832
https://www.biodiversitylibrary.org/page/27525230,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1902,"Società entomologica italiana.       ",v.34 (1902),Italian,Page 235
https://www.biodiversitylibrary.org/page/27525299,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1902,"Società entomologica italiana.       ",v.34 (1902),Italian,Page 304
https://www.biodiversitylibrary.org/page/27525406,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1902,"Società entomologica italiana.       ",v.34 (1902),Italian,
https://www.biodiversitylibrary.org/page/51691481,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 833
https://www.biodiversitylibrary.org/page/51691562,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 914
https://www.biodiversitylibrary.org/page/37091272,Book,Decapoda natantia of the coasts of Ireland,Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 93
https://www.biodiversitylibrary.org/page/10825829,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 367
