﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34917489,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 42
https://www.biodiversitylibrary.org/page/34917490,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 43
https://www.biodiversitylibrary.org/page/34917793,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 308
https://www.biodiversitylibrary.org/page/34917815,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 330
https://www.biodiversitylibrary.org/page/52335105,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 351
https://www.biodiversitylibrary.org/page/52374163,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 153
https://www.biodiversitylibrary.org/page/52374399,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 377
https://www.biodiversitylibrary.org/page/52374401,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 379
https://www.biodiversitylibrary.org/page/52374402,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 380
https://www.biodiversitylibrary.org/page/52374409,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 387
https://www.biodiversitylibrary.org/page/52374410,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 388
https://www.biodiversitylibrary.org/page/52460495,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 102
https://www.biodiversitylibrary.org/page/28746762,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 229
https://www.biodiversitylibrary.org/page/59927359,Book,Atlas des mammifères terrestres de Loire-Atlantique,,,1988,"Lode, Thierry       ",t.50 (1988),French,p. 7
https://www.biodiversitylibrary.org/page/59927327,Book,Atlas des mammifères terrestres de Loire-Atlantique,,,1988,"Lode, Thierry       ",t.50 (1988),French,p. 39
https://www.biodiversitylibrary.org/page/59927294,Book,Atlas des mammifères terrestres de Loire-Atlantique,,,1988,"Lode, Thierry       ",t.50 (1988),French,p. 41
https://www.biodiversitylibrary.org/page/56220664,Journal,"Atlas of the mammals, reptiles and amphibians of Lincolnshire and South Humberside",Lincoln,Lincolnshire Naturalists' Union,1982,"Johnson, Maurice.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/58152201,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.126:fasc.1-4(1985),Italian,Page 264
