﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48257097,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 435
https://www.biodiversitylibrary.org/page/6369588,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 101
https://www.biodiversitylibrary.org/page/7627303,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 287
https://www.biodiversitylibrary.org/page/7627374,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 291
https://www.biodiversitylibrary.org/page/31627238,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 152
https://www.biodiversitylibrary.org/page/40477135,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.1 (1992),English,Page 267
https://www.biodiversitylibrary.org/page/37568709,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/25148424,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 410
https://www.biodiversitylibrary.org/page/15384855,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.69=no.2627-2649 (1927),English,Page 7
https://www.biodiversitylibrary.org/page/31976572,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 463
https://www.biodiversitylibrary.org/page/31976628,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 519
https://www.biodiversitylibrary.org/page/31976629,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 520
https://www.biodiversitylibrary.org/page/31976630,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 521
https://www.biodiversitylibrary.org/page/63559055,Book,"Re-description and revision of Smitt's ""Floridan Bryozoa"" in the collection of the Museum of Comparative Zoology, Harvard University","Martinsville, Va","Virginia Museum of Natural History, in association with Smithsonian Institution",2005,"Smithsonian Institution       ",,English,Page 93
https://www.biodiversitylibrary.org/page/11201555,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1921,"Indian Museum.       ",v.22 (1921),English,Page 32
https://www.biodiversitylibrary.org/page/11201577,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1921,"Indian Museum.       ",v.22 (1921),English,Page 54
https://www.biodiversitylibrary.org/page/29238812,Journal,Report of the British Association for the Advancement of Science,London,,1886,"British Association for the Advancement of Science.       ",55th meeting (1885),,Page 553
https://www.biodiversitylibrary.org/page/29238887,Journal,Report of the British Association for the Advancement of Science,London,,1886,"British Association for the Advancement of Science.       ",55th meeting (1885),,Page 628
https://www.biodiversitylibrary.org/page/29238888,Journal,Report of the British Association for the Advancement of Science,London,,1886,"British Association for the Advancement of Science.       ",55th meeting (1885),,Page 629
https://www.biodiversitylibrary.org/page/29238890,Journal,Report of the British Association for the Advancement of Science,London,,1886,"British Association for the Advancement of Science.       ",55th meeting (1885),,Page 631
https://www.biodiversitylibrary.org/page/49396115,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page IX
https://www.biodiversitylibrary.org/page/49396119,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page XIII
https://www.biodiversitylibrary.org/page/49396120,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page XIV
https://www.biodiversitylibrary.org/page/49396280,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 150
https://www.biodiversitylibrary.org/page/49396430,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,
https://www.biodiversitylibrary.org/page/2082394,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 26
https://www.biodiversitylibrary.org/page/49322577,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 714
https://www.biodiversitylibrary.org/page/49315509,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 833
https://www.biodiversitylibrary.org/page/49517100,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 432
https://www.biodiversitylibrary.org/page/14877709,Book,A synonymic catalogue of the recent marine Bryozoa : including fossil synonyms / by E. C. Jelly,London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 128
https://www.biodiversitylibrary.org/page/22717477,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 130
https://www.biodiversitylibrary.org/page/47785566,Book,Traité de zoologie concrète,Paris,Schleicher,1897,"Delage, Yves,      1854 -1920",t.5 (1897),French,Page 118
https://www.biodiversitylibrary.org/page/12080639,Book,Traité de zoologie concrète,Paris,Schleicher,1897,"Delage, Yves,      1854 -1920",t.5 (1897),French,Page 86
https://www.biodiversitylibrary.org/page/2009675,Book,Traité de zoologie concrète,Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",5,French,Page 118
https://www.biodiversitylibrary.org/page/41447003,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 406
https://www.biodiversitylibrary.org/page/41447006,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 409
