﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7680078,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 663
https://www.biodiversitylibrary.org/page/7679986,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 665
https://www.biodiversitylibrary.org/page/58464650,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 25
https://www.biodiversitylibrary.org/page/58464694,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 69
https://www.biodiversitylibrary.org/page/44727882,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 109
https://www.biodiversitylibrary.org/page/44727895,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 122
https://www.biodiversitylibrary.org/page/44727931,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 158
https://www.biodiversitylibrary.org/page/44730797,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 59
https://www.biodiversitylibrary.org/page/44731016,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,
https://www.biodiversitylibrary.org/page/2327960,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 259
https://www.biodiversitylibrary.org/page/2328059,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 281
https://www.biodiversitylibrary.org/page/46754021,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 49
https://www.biodiversitylibrary.org/page/46754025,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 53
https://www.biodiversitylibrary.org/page/40572699,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 49
https://www.biodiversitylibrary.org/page/40572703,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 53
https://www.biodiversitylibrary.org/page/35862398,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 190
https://www.biodiversitylibrary.org/page/35862402,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 194
https://www.biodiversitylibrary.org/page/34750083,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 96
https://www.biodiversitylibrary.org/page/34743838,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 154
https://www.biodiversitylibrary.org/page/34744253,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 569
https://www.biodiversitylibrary.org/page/34744255,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 571
https://www.biodiversitylibrary.org/page/34744268,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 584
https://www.biodiversitylibrary.org/page/34744318,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 634
https://www.biodiversitylibrary.org/page/34744330,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 646
https://www.biodiversitylibrary.org/page/34744334,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 650
https://www.biodiversitylibrary.org/page/34744345,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 661
https://www.biodiversitylibrary.org/page/34744347,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 663
https://www.biodiversitylibrary.org/page/34744424,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 740
https://www.biodiversitylibrary.org/page/17801005,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 384
https://www.biodiversitylibrary.org/page/12770234,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 96
https://www.biodiversitylibrary.org/page/21969854,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 96
https://www.biodiversitylibrary.org/page/2046834,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1922,"Madras (India : State).  Fisheries Bureau.     ",bull. 15 (1922),English,Page 161
https://www.biodiversitylibrary.org/page/3518988,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 118
https://www.biodiversitylibrary.org/page/3518993,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 123
https://www.biodiversitylibrary.org/page/3518995,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 125
https://www.biodiversitylibrary.org/page/54362787,Journal,Pacific science,Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 89
