﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56780577,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 434
https://www.biodiversitylibrary.org/page/56780580,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,
https://www.biodiversitylibrary.org/page/56780609,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 450
https://www.biodiversitylibrary.org/page/28872399,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 67
https://www.biodiversitylibrary.org/page/28881591,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 68
https://www.biodiversitylibrary.org/page/36586404,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 183
https://www.biodiversitylibrary.org/page/36586689,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 468
https://www.biodiversitylibrary.org/page/50752444,Journal,Földtani közlöny,Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
https://www.biodiversitylibrary.org/page/50728455,Journal,Földtani közlöny,Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 62
https://www.biodiversitylibrary.org/page/50728467,Journal,Földtani közlöny,Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 74
https://www.biodiversitylibrary.org/page/57677185,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1966,"Museo civico di storia naturale di Milano.       ",v.15 (1966-1967),Italian,Page 171
https://www.biodiversitylibrary.org/page/40313998,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2002,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 156
https://www.biodiversitylibrary.org/page/40314010,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2002,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 168
https://www.biodiversitylibrary.org/page/28274370,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 269
