﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844567,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 421
https://www.biodiversitylibrary.org/page/32367028,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 156
https://www.biodiversitylibrary.org/page/27256459,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 179
https://www.biodiversitylibrary.org/page/27256484,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 204
https://www.biodiversitylibrary.org/page/27256485,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 205
https://www.biodiversitylibrary.org/page/5402738,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.312=v.18 (1922),English,Page 114
https://www.biodiversitylibrary.org/page/1305037,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1922,"Jordan, David Starr,      1851 -1931",2,English,Page 114
https://www.biodiversitylibrary.org/page/17783576,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1900,"Jordan, David Starr,      1851 -1931",v.2 (1900-1921),English,Page 114
https://www.biodiversitylibrary.org/page/19725710,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1900,"Jordan, David Starr,      1851 -1931",v.2 (1900-1921),English,Page 130
https://www.biodiversitylibrary.org/page/32054746,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 179
https://www.biodiversitylibrary.org/page/32054700,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 205
https://www.biodiversitylibrary.org/page/12480016,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 419
https://www.biodiversitylibrary.org/page/10215802,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 6
https://www.biodiversitylibrary.org/page/25137228,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.312=v.18 (1922),English,Page 114
https://www.biodiversitylibrary.org/page/34953037,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 284
https://www.biodiversitylibrary.org/page/34953266,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page lxxi
