﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45029166,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 94
https://www.biodiversitylibrary.org/page/1955547,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 94
https://www.biodiversitylibrary.org/page/10551916,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 307
https://www.biodiversitylibrary.org/page/44935228,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 531
https://www.biodiversitylibrary.org/page/44935245,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 548
https://www.biodiversitylibrary.org/page/876295,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 37
https://www.biodiversitylibrary.org/page/22603686,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 21
https://www.biodiversitylibrary.org/page/15715966,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page VIII
https://www.biodiversitylibrary.org/page/15716628,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 601
https://www.biodiversitylibrary.org/page/15716643,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 616
https://www.biodiversitylibrary.org/page/7762582,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 119
https://www.biodiversitylibrary.org/page/36436221,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 531
https://www.biodiversitylibrary.org/page/36436238,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 548
https://www.biodiversitylibrary.org/page/51114059,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1961,"New York Zoological Society.       ",v.46 (1961),English,Page 154
https://www.biodiversitylibrary.org/page/51582290,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 21
