﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524529,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 32
https://www.biodiversitylibrary.org/page/31524689,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 188
https://www.biodiversitylibrary.org/page/50104258,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 159
https://www.biodiversitylibrary.org/page/5500605,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 22
https://www.biodiversitylibrary.org/page/5542272,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 134
https://www.biodiversitylibrary.org/page/34076327,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 496
https://www.biodiversitylibrary.org/page/31662847,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 15
https://www.biodiversitylibrary.org/page/47122224,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1926,"Société Linnéenne de Bordeaux.       ",t.78 (1926),French,Page 101
https://www.biodiversitylibrary.org/page/59850258,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.2 (1975),French,p. 157
https://www.biodiversitylibrary.org/page/59850353,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.2 (1975),French,p. 252
https://www.biodiversitylibrary.org/page/59850354,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.2 (1975),French,p. 253
https://www.biodiversitylibrary.org/page/61351225,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 1 (1978),French,p. 11
https://www.biodiversitylibrary.org/page/61351226,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 1 (1978),French,p. 12
https://www.biodiversitylibrary.org/page/58408081,Book,Album des orchidées d'Europe,Genéve,H. Correvon,1923,"Correvon, Henry      1854 -1939",,French,Page 68
https://www.biodiversitylibrary.org/page/58408144,Book,Album des orchidées d'Europe,Genéve,H. Correvon,1923,"Correvon, Henry      1854 -1939",,French,Page 131
https://www.biodiversitylibrary.org/page/8861382,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 44
https://www.biodiversitylibrary.org/page/8156450,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 160
https://www.biodiversitylibrary.org/page/16147208,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 160
https://www.biodiversitylibrary.org/page/55417738,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1905,"Société botanique de Lyon.       ",Tome 30 (1905),French,Page 78
https://www.biodiversitylibrary.org/page/55417739,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1905,"Société botanique de Lyon.       ",Tome 30 (1905),French,Page 79
https://www.biodiversitylibrary.org/page/54574908,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 222
https://www.biodiversitylibrary.org/page/41548561,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 158
https://www.biodiversitylibrary.org/page/41548562,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 159
https://www.biodiversitylibrary.org/page/41548565,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 162
https://www.biodiversitylibrary.org/page/41548566,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 163
https://www.biodiversitylibrary.org/page/41548567,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 164
https://www.biodiversitylibrary.org/page/41548571,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 168
https://www.biodiversitylibrary.org/page/41548572,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 169
https://www.biodiversitylibrary.org/page/41562690,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 375
https://www.biodiversitylibrary.org/page/41562726,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,
