﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33646262,Journal,Botanische Zeitung,Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page VIII
https://www.biodiversitylibrary.org/page/33646559,Journal,Botanische Zeitung,Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 295
https://www.biodiversitylibrary.org/page/40201601,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1892,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.6 (1892),French,Page 360
https://www.biodiversitylibrary.org/page/30218488,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1967,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.18 (1967),English,Page 331
https://www.biodiversitylibrary.org/page/10538600,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 633
https://www.biodiversitylibrary.org/page/42393340,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 81
https://www.biodiversitylibrary.org/page/45215727,Book,Index Seminum in Horto Botanico Universitatis Imperialis Charkowiensis,Charkov,Botanichniĭ sad,1927,"Kharkivsʹkyĭ nat͡sionalʹnyĭ universytet im. V.N. Karazina.  Botanichniĭ sad.        ","1902, 1927, 1937, 1938, 1940",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/5734553,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 788
https://www.biodiversitylibrary.org/page/27409793,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 117
https://www.biodiversitylibrary.org/page/47634619,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1910,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.82 (1910),German,Page 443
