﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58709899,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 104
https://www.biodiversitylibrary.org/page/59699492,Book,Ecology of the helminths of three species of arctic - nesting geese with particular reference to the lesser snow goose (Chen caerulescens caerulescens) : a community analysis,,,1970,"Neraasen, Terrence Gene.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/59699548,Book,Ecology of the helminths of three species of arctic - nesting geese with particular reference to the lesser snow goose (Chen caerulescens caerulescens) : a community analysis,,,1970,"Neraasen, Terrence Gene.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/57926376,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 53
https://www.biodiversitylibrary.org/page/57926377,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 54
https://www.biodiversitylibrary.org/page/57926378,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 55
https://www.biodiversitylibrary.org/page/57926381,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 58
https://www.biodiversitylibrary.org/page/57926382,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 59
https://www.biodiversitylibrary.org/page/25837817,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 36
https://www.biodiversitylibrary.org/page/25838046,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 265
https://www.biodiversitylibrary.org/page/25838142,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 17
https://www.biodiversitylibrary.org/page/25838595,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 470
https://www.biodiversitylibrary.org/page/25838596,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 471
https://www.biodiversitylibrary.org/page/25838653,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 528
https://www.biodiversitylibrary.org/page/47789066,Book,Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes),"[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/47789062,Book,Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes),"[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/47789061,Book,Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes),"[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/47789060,Book,Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes),"[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/47789059,Book,Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes),"[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/47789055,Book,Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes),"[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 20
