﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18464548,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 35
https://www.biodiversitylibrary.org/page/52506362,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,366
https://www.biodiversitylibrary.org/page/13134201,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 366
https://www.biodiversitylibrary.org/page/21770151,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 366
https://www.biodiversitylibrary.org/page/15916758,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits",London,"Longman, Brown, Green and Longmans",1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1842),English,Page 241
https://www.biodiversitylibrary.org/page/18800617,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 282
https://www.biodiversitylibrary.org/page/12015117,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 282
https://www.biodiversitylibrary.org/page/53961718,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",v.47 (2015),English,Page 196
https://www.biodiversitylibrary.org/page/11633278,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 110
https://www.biodiversitylibrary.org/page/14289697,Journal,"Quarterly Journal of Science, Literature and the Arts",London,,1825,"Royal Institution of Great Britain.       ",v.18 (1825),,Page 280
https://www.biodiversitylibrary.org/page/40032506,Book,"Species conchyliorum, or, Concise original descriptions and observations accompanied by figures of all the species of recent shells, with their varieties. Vol. I, part I, containing A monograph of the genus Cymba",London,G.B. Sowerby,1830,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 9
