﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401430,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 333
https://www.biodiversitylibrary.org/page/58099661,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 167
https://www.biodiversitylibrary.org/page/56652077,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 164
https://www.biodiversitylibrary.org/page/56762963,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 26
https://www.biodiversitylibrary.org/page/56762985,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 38
https://www.biodiversitylibrary.org/page/7894159,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 164
https://www.biodiversitylibrary.org/page/7863664,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 51
https://www.biodiversitylibrary.org/page/7863739,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 126
https://www.biodiversitylibrary.org/page/28862139,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 17
https://www.biodiversitylibrary.org/page/36586416,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 195
https://www.biodiversitylibrary.org/page/50736430,Journal,Földtani közlöny,Budapest,,1956,"Magyar Földtani Társulat.       ",v.86 (1956),Hungarian,
https://www.biodiversitylibrary.org/page/56033253,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1989,"Alabama Academy of Science.       ",v.60-61 (1989-1990),English,Page 158
https://www.biodiversitylibrary.org/page/48430202,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 15
https://www.biodiversitylibrary.org/page/49414222,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1964,"Royal Society of Western Australia       ",v.47 (1964),,Page 17
https://www.biodiversitylibrary.org/page/28729123,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 102
https://www.biodiversitylibrary.org/page/28587672,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 26-27 1986-1987,German,Page 162
https://www.biodiversitylibrary.org/page/59864263,Journal,Notes et mémoires sur le Moyen-Orient,Paris,Muséum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.8 (1966),French,p. 332
https://www.biodiversitylibrary.org/page/1548863,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1978,"Woods Hole Oceanographic Institution.       ","v. 21, no. 4 (1978)",English,Page 62
https://www.biodiversitylibrary.org/page/54884767,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1945,"Royal Society of Victoria (Melbourne, Vic.)       ",v.57 (1945),,Page 52
https://www.biodiversitylibrary.org/page/49524750,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 48
https://www.biodiversitylibrary.org/page/49524773,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 71
https://www.biodiversitylibrary.org/page/49524777,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 75
https://www.biodiversitylibrary.org/page/49524796,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 94
https://www.biodiversitylibrary.org/page/49524797,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 95
https://www.biodiversitylibrary.org/page/49524813,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 111
https://www.biodiversitylibrary.org/page/41890492,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/41890487,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 12
https://www.biodiversitylibrary.org/page/41890581,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 142
https://www.biodiversitylibrary.org/page/41889440,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 193
https://www.biodiversitylibrary.org/page/41889494,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 247
https://www.biodiversitylibrary.org/page/41905906,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 72
https://www.biodiversitylibrary.org/page/41903159,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.30 (1987),English,Page 3
https://www.biodiversitylibrary.org/page/41903160,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.30 (1987),English,Page 4
https://www.biodiversitylibrary.org/page/41903161,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.30 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/40670363,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 192
https://www.biodiversitylibrary.org/page/28274290,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 189
