﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085828,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 469
https://www.biodiversitylibrary.org/page/27552882,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,
https://www.biodiversitylibrary.org/page/3374663,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 99
https://www.biodiversitylibrary.org/page/1473793,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 99
https://www.biodiversitylibrary.org/page/1478158,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 226
https://www.biodiversitylibrary.org/page/4543150,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 358
https://www.biodiversitylibrary.org/page/58895970,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 151
https://www.biodiversitylibrary.org/page/58896040,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 221
https://www.biodiversitylibrary.org/page/249412,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 151
https://www.biodiversitylibrary.org/page/249482,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 221
https://www.biodiversitylibrary.org/page/38393235,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/25032723,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,Page 12
https://www.biodiversitylibrary.org/page/38211131,Book,"The flora of Oxfordshire; being a topographical and historical account of the flowering plants and ferns found in the county, with sketches of the progress of Oxfordshire botany during the last three centuries",Oxford,Parker and Co,1886,"Druce, George Claridge,      1850 -1932",,English,
https://www.biodiversitylibrary.org/page/17137725,Book,"The flora of Suffolk a topographical enumeration of the plants of the county, showing the results of former observations and of the most recent researches",London,Gurney and Jackson,1889,"Hind, Wheelton,      1859 -1920",,English,Page 22
https://www.biodiversitylibrary.org/page/42414830,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 283
https://www.biodiversitylibrary.org/page/3091659,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1894,"Royal Zoological Society of Ireland.       ",v.3 (1894),English,Page 241
https://www.biodiversitylibrary.org/page/8040688,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1870,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 8 1870,English,Page 257
