﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47249686,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1848,"Morren, Charles,      1807 -1858",t.4(1848),French,Page 140
https://www.biodiversitylibrary.org/page/9291985,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 439
https://www.biodiversitylibrary.org/page/48330233,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.4,German,
https://www.biodiversitylibrary.org/page/48332009,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.12,German,
https://www.biodiversitylibrary.org/page/48333430,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/48333486,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/62011671,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/130370,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/130573,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/130634,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/43138831,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818) [Lacks Pl.327],English,
https://www.biodiversitylibrary.org/page/43138916,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818) [Lacks Pl.327],English,
https://www.biodiversitylibrary.org/page/62013225,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/130905,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/130906,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/62012415,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
https://www.biodiversitylibrary.org/page/131190,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
https://www.biodiversitylibrary.org/page/131472,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/62007399,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1822,"Ridgway, James       ",v.8 (1822),English,
https://www.biodiversitylibrary.org/page/131748,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1822,"Ridgway, James       ",v.8 (1822),English,
https://www.biodiversitylibrary.org/page/62010071,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/132023,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/62010812,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/132289,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/62012819,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,
https://www.biodiversitylibrary.org/page/132566,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,
https://www.biodiversitylibrary.org/page/132842,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/13423411,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 242
https://www.biodiversitylibrary.org/page/59131325,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 542
https://www.biodiversitylibrary.org/page/488376,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1827,"Hooker, Joseph Dalton,      1817 -1911",v.54=ser.2:v.1 (1827) [no.2705-2790],English,
https://www.biodiversitylibrary.org/page/488581,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1827,"Hooker, Joseph Dalton,      1817 -1911",v.54=ser.2:v.1 (1827) [no.2705-2790],English,
https://www.biodiversitylibrary.org/page/46047007,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 107
https://www.biodiversitylibrary.org/page/23052176,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5:G-H (1853),French,Page 107
https://www.biodiversitylibrary.org/page/17136,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1820,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3:no.2 (1820),,Page 7
https://www.biodiversitylibrary.org/page/17422,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1821,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.4:no.1 (1821),,Page 249
https://www.biodiversitylibrary.org/page/36310,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.2 (1839),,Page 35
https://www.biodiversitylibrary.org/page/7430372,Book,Flora Telluriana,Philadelphia,[Printed for the author by H. Probasco],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 96
https://www.biodiversitylibrary.org/page/50204160,Book,The floral register : containing figures and descriptions of nearly all tender and hardy plants which have been lately introduced to and cultivated in Great Britain,London,"Simpkin, Marshall, and Co",1825,"Maund, B.     (Benjamin), 1790 -1863",,English,Page 76
https://www.biodiversitylibrary.org/page/52552692,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1822,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.6 (1822),German,Page 219
https://www.biodiversitylibrary.org/page/52552796,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1822,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.6 (1822),German,Page 305
https://www.biodiversitylibrary.org/page/32256013,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1827),English,Page 333
https://www.biodiversitylibrary.org/page/62120195,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.3 (2004),,Page 20
https://www.biodiversitylibrary.org/page/62942424,Book,"Index bibliographique de l'Hortus Belgicus : Catalogue méthodique des plantes ornementales qui ont été décrites, figurées ou introduites en Belgique de 1830 à 1880",[Belgique],,1887,"Morren, Édouard,      1833 -1886",,French,Page 542
https://www.biodiversitylibrary.org/page/42382785,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 624
https://www.biodiversitylibrary.org/page/42414810,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 263
https://www.biodiversitylibrary.org/page/54180714,Book,Index plantarum succulentarum in Horto Dyckensi cultarum : anno 183[4],Aquisgrani,J.J. Beaufort,1834,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",,Latin,Page 36
https://www.biodiversitylibrary.org/page/63589646,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 221
https://www.biodiversitylibrary.org/page/45789935,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 8
https://www.biodiversitylibrary.org/page/59118121,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1852,,v.2(1852),French,Page 25
https://www.biodiversitylibrary.org/page/35307232,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 110
https://www.biodiversitylibrary.org/page/35307865,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 743
https://www.biodiversitylibrary.org/page/96751,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 743
https://www.biodiversitylibrary.org/page/9539230,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","1, 1831",German,Page 7
https://www.biodiversitylibrary.org/page/10610658,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1842,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1842),English,Page 178
https://www.biodiversitylibrary.org/page/14318499,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.1 (1820),German,Page 335
https://www.biodiversitylibrary.org/page/53949847,Journal,Neues allgemeines Garten-Magazin,Weimar,Im Verlage der Grossherzogl. Sachs. priv. Landes-Industrie-Comptoirs,1828,"Bernhardi, Johann Jacob,      1774 -1850",Bd.3 (1828),German,Page XIII
https://www.biodiversitylibrary.org/page/742068,Book,"Nova genera et species plantarum :quas in itinere per Brasiliam MDCCCXVII-MDCCCXX jussu et auspiciis Maximiliani Josephi I., Bavariae regis augustissimi instituto",Monachii [Munich],Impensis Auctoris,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.3 (text),Latin,Page 35
https://www.biodiversitylibrary.org/page/35304211,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern",Leipzig,J. J. Weber,1847,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.3,German,Page 1239
https://www.biodiversitylibrary.org/page/52065317,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 158
