﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57163000,Book,Analysis of the Effects of Field trips to Duxbury Reef,,"Kentfield, Calif. : College of Ma​rin, 1970",1970,"Chan, Gordon L.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/57163023,Book,Analysis of the Effects of Field trips to Duxbury Reef,,"Kentfield, Calif. : College of Ma​rin, 1970",1970,"Chan, Gordon L.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/57163104,Book,Analysis of the Effects of Field trips to Duxbury Reef,,"Kentfield, Calif. : College of Ma​rin, 1970",1970,"Chan, Gordon L.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/52709865,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1995,"American Association of Zoo Keepers       ",v.22:no.7-12 (1995:July-Dec.),English,Page 460
https://www.biodiversitylibrary.org/page/35294527,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 36
https://www.biodiversitylibrary.org/page/35294547,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 50
https://www.biodiversitylibrary.org/page/35294555,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 52
https://www.biodiversitylibrary.org/page/35294885,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 320
https://www.biodiversitylibrary.org/page/32157150,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 9
https://www.biodiversitylibrary.org/page/32166547,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 28
https://www.biodiversitylibrary.org/page/1482517,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 402
https://www.biodiversitylibrary.org/page/30377041,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 156
https://www.biodiversitylibrary.org/page/30377047,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 162
https://www.biodiversitylibrary.org/page/1513404,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 73
https://www.biodiversitylibrary.org/page/1513411,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 80
https://www.biodiversitylibrary.org/page/1513416,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 85
https://www.biodiversitylibrary.org/page/1513420,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 89
https://www.biodiversitylibrary.org/page/1513421,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 90
https://www.biodiversitylibrary.org/page/1513423,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 92
https://www.biodiversitylibrary.org/page/1508825,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 650
https://www.biodiversitylibrary.org/page/30378733,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 152
