﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46839253,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 98
https://www.biodiversitylibrary.org/page/729768,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 321
https://www.biodiversitylibrary.org/page/6125916,Book,Flora Romana D. Joannis Francisci Maratti ... Opus postumum nunc primum in lucem editum,Rome,Typis J. Salviucci,1822,"Maratti, Giovanni Francesco,       1777",t. 2,Latin,Page 496
https://www.biodiversitylibrary.org/page/39707156,Book,"Flora Virginica, exhibens plantas",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",,Latin,Page 85
https://www.biodiversitylibrary.org/page/53290938,Journal,General seed catalogue,Erfurt,F.C. Heinemann,1900,"Heinemann, F.C. (Firm)       ",no.214 (1900),English,Page 53
https://www.biodiversitylibrary.org/page/8447162,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1921,"Association of American Agricultural Colleges and Experiment Stations.       ",v.22:no.1-10 (1921),English,Page 158
https://www.biodiversitylibrary.org/page/26068506,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum diferentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berlin,Junk,1753,"Linné, Carl von,      1707 -1778",t.1 (1753),Latin,Page 545
https://www.biodiversitylibrary.org/page/19623164,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3328
https://www.biodiversitylibrary.org/page/20776085,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 283
https://www.biodiversitylibrary.org/page/43392806,Book,Trees and plants from Vermont for 1930,"Putney, Vt",George D. Aiken,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 52
