﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5169388,Journal,Botanical bulletin,"Hanover, Ind",[publisher not identified],1875,,v.1-4 (1875-1879),English,
https://www.biodiversitylibrary.org/page/49406999,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 106
https://www.biodiversitylibrary.org/page/49407164,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,
https://www.biodiversitylibrary.org/page/50471345,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 50
https://www.biodiversitylibrary.org/page/50471346,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 51
https://www.biodiversitylibrary.org/page/61982087,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 188
https://www.biodiversitylibrary.org/page/41492881,Journal,Proceedings of the Florida Academy of Sciences,Tallahassee,"Rose Printing Co., etc",1943,"Florida Academy of Sciences.       ",v.6-7 (1943-1944),English,Page 12
https://www.biodiversitylibrary.org/page/46378014,Book,A revision of the North American Isotheciaceae and Brachythecia,S.l,s.n,1897,"Grout, A. J.     (Abel Joel), 1867 -1947",v. 2,English,Page 162
https://www.biodiversitylibrary.org/page/46377980,Book,A revision of the North American Isotheciaceae and Brachythecia,S.l,s.n,1897,"Grout, A. J.     (Abel Joel), 1867 -1947",v. 2,English,Page 184
https://www.biodiversitylibrary.org/page/27209205,Book,A revision of the North American Isotheciaceae and Brachythecia,S.l,s.n,1899,"Torrey Botanical Club.       ",,English,
