﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10196488,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,Page 80
https://www.biodiversitylibrary.org/page/37036787,Book,"Bemerkungen zu den ""Gramineae exsiccatae""",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 27
https://www.biodiversitylibrary.org/page/46522644,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1921,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.43 (1921),German,Page 17
https://www.biodiversitylibrary.org/page/41773621,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1918,"Deutsche Botanische Gesellschaft.       ",v. 36 (1918),German,Page 564
https://www.biodiversitylibrary.org/page/215967,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 45
https://www.biodiversitylibrary.org/page/42826534,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 45
https://www.biodiversitylibrary.org/page/3631933,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 667
https://www.biodiversitylibrary.org/page/10386181,Book,The continental element in the flora of south Sweden,Stockholm,Centraltryckeriet,1922,"Sterner, Rikard.       ",,English,Page 368
https://www.biodiversitylibrary.org/page/21543539,Book,The continental element in the flora of south Sweden,Stockholm,Centraltryckeriet,1922,"Sterner, Rikard.       ",,English,Page 368
https://www.biodiversitylibrary.org/page/21543610,Book,The continental element in the flora of south Sweden,Stockholm,Centraltryckeriet,1922,"Sterner, Rikard.       ",,English,Page 439
https://www.biodiversitylibrary.org/page/30046072,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 166
https://www.biodiversitylibrary.org/page/30046942,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 1020
https://www.biodiversitylibrary.org/page/36716452,,FLORA OF RUSSIA,,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 444
https://www.biodiversitylibrary.org/page/42069954,Book,"Geographical guide to floras of the world : an annotated list with special reference to useful plants and common plant names : Part II, Western Europe : Finland, Sweden, Norway, Denmark, Iceland, Great Britain with Ireland, Netherlands, Belgium, Luxembourg, France, Spain, Portugal, Andorra, Monaco, Italy, San Marino, and Switzerland","Washington, D.C",U.S. Dept. of Agriculture,1961,"Blake, S. F.     (Sidney Fay), 1892 -1959",no.797,English,Page 525
https://www.biodiversitylibrary.org/page/2043281,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 116
https://www.biodiversitylibrary.org/page/5737863,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1122
https://www.biodiversitylibrary.org/page/62612501,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 535
https://www.biodiversitylibrary.org/page/31186054,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 317
https://www.biodiversitylibrary.org/page/41635020,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 342
https://www.biodiversitylibrary.org/page/603776,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1934,"Robinson, Benjamin Lincoln,      1864 -1935",v.36 (1934),,Page 265
https://www.biodiversitylibrary.org/page/48622566,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1917,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.58-63 (1917-1922),German,Page 94
https://www.biodiversitylibrary.org/page/726711,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1285
