﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750314,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 194
https://www.biodiversitylibrary.org/page/20750572,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 658
https://www.biodiversitylibrary.org/page/55634726,Book,"Annotated checklist of the arachnid fauna of Texas (excluding Acarida and Araneida)  ",[Lubbock],"The Museum, Texas Tech University",1976,"Reddell, James R.       ",no.38 (1976),English,Page 13
https://www.biodiversitylibrary.org/page/34143812,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 73
https://www.biodiversitylibrary.org/page/15740319,Journal,"Bulletins de la Société malacologique de France  ",Paris,Tremblay,1889,"Société malacologique de France.       ",t 6 (1889),French,Page 232
https://www.biodiversitylibrary.org/page/7349300,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 58
https://www.biodiversitylibrary.org/page/34002564,Journal,"Izviestiia Imperatorskoi akademii nauk = Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",S.-Peterburg,Akademiia,1898,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.5:t.9 (1898),Russian,Page 381
https://www.biodiversitylibrary.org/page/53034624,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 447
https://www.biodiversitylibrary.org/page/53034625,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 448
https://www.biodiversitylibrary.org/page/53034628,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 451
https://www.biodiversitylibrary.org/page/53034627,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 450
https://www.biodiversitylibrary.org/page/53034616,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 439
https://www.biodiversitylibrary.org/page/53151317,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.3 (2014),English,Page 256
https://www.biodiversitylibrary.org/page/53151309,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.3 (2014),English,Page 248
https://www.biodiversitylibrary.org/page/58360692,Journal,"London Naturalist  ",London,London Natural History Society,1954,"London Natural History Society.       ",No.33(1953),English,Page 185
https://www.biodiversitylibrary.org/page/62874800,Book,"Opilionids from Texas caves (Opiliones, Phalangodidae)  ","New York, N.Y",American Museum of Natural History,1967,"Goodnight, Clarence J.     (Clarence James), 1914 -1987",no. 2301,English,Page 1
https://www.biodiversitylibrary.org/page/62874804,Book,"Opilionids from Texas caves (Opiliones, Phalangodidae)  ","New York, N.Y",American Museum of Natural History,1967,"Goodnight, Clarence J.     (Clarence James), 1914 -1987",no. 2301,English,Page 5
https://www.biodiversitylibrary.org/page/7419524,Book,"A popular California flora, or Manual of botany for beginners.  Containing descriptions of flowering plants growing in central California, and westward to the ocean.  With illustrated introductory lessons, especially adapted to the Pacific coast  ",San Francisco,A.L. Bancroft,1882,"Rattan, Volney,      1840 -1915",,English,Page 134
https://www.biodiversitylibrary.org/page/15658485,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 5
https://www.biodiversitylibrary.org/page/15659107,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 619
https://www.biodiversitylibrary.org/page/16043096,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 346
