﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39372030,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 24
https://www.biodiversitylibrary.org/page/39372103,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 97
https://www.biodiversitylibrary.org/page/53809379,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 56
https://www.biodiversitylibrary.org/page/50959792,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 123
https://www.biodiversitylibrary.org/page/5849818,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 294
https://www.biodiversitylibrary.org/page/5849819,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 295
https://www.biodiversitylibrary.org/page/7897678,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 28
https://www.biodiversitylibrary.org/page/7761873,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 392
https://www.biodiversitylibrary.org/page/36794014,,qing zang gao yuan yan jiu heng duan shan  kao cha zhuan ji,,yun nan ren min chu ban she,1983,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",1,Chinese,Page 302
https://www.biodiversitylibrary.org/page/12111156,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 87
https://www.biodiversitylibrary.org/page/12111245,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 176
https://www.biodiversitylibrary.org/page/12111322,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 253
https://www.biodiversitylibrary.org/page/12111348,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 279
https://www.biodiversitylibrary.org/page/54894507,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1921,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.20 (1921),English,Page 559
https://www.biodiversitylibrary.org/page/30242902,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 87
https://www.biodiversitylibrary.org/page/30242989,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 174
https://www.biodiversitylibrary.org/page/30242991,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 176
https://www.biodiversitylibrary.org/page/30243033,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 218
https://www.biodiversitylibrary.org/page/30243067,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 252
https://www.biodiversitylibrary.org/page/30243068,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 253
https://www.biodiversitylibrary.org/page/30243417,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 478
