﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113713,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/35739241,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 48
https://www.biodiversitylibrary.org/page/35739338,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 117
https://www.biodiversitylibrary.org/page/35335489,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 12
https://www.biodiversitylibrary.org/page/35335556,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 111
https://www.biodiversitylibrary.org/page/27364292,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/27364408,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 275
https://www.biodiversitylibrary.org/page/27364420,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 287
https://www.biodiversitylibrary.org/page/27364431,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 298
https://www.biodiversitylibrary.org/page/27364432,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 299
https://www.biodiversitylibrary.org/page/27364473,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 340
https://www.biodiversitylibrary.org/page/23176832,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/23176974,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 93
https://www.biodiversitylibrary.org/page/58597542,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/59732272,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/59732446,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 93
https://www.biodiversitylibrary.org/page/58597719,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 93
https://www.biodiversitylibrary.org/page/58597721,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 93
https://www.biodiversitylibrary.org/page/59732448,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 93
https://www.biodiversitylibrary.org/page/58598043,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 313
https://www.biodiversitylibrary.org/page/42562349,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/21399129,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 8
https://www.biodiversitylibrary.org/page/21399261,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 83
https://www.biodiversitylibrary.org/page/21399263,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 85
https://www.biodiversitylibrary.org/page/9396007,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & Company,",1920,"Stone, Witmer.      1866 -1939",,English,Page 10
https://www.biodiversitylibrary.org/page/20048632,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,
