﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117601,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 100
https://www.biodiversitylibrary.org/page/35891980,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 96
https://www.biodiversitylibrary.org/page/15272531,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/15272893,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/4887106,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 37
https://www.biodiversitylibrary.org/page/20588295,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 37
https://www.biodiversitylibrary.org/page/50680396,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/10167149,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,
https://www.biodiversitylibrary.org/page/10167150,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,
https://www.biodiversitylibrary.org/page/10167174,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 297
https://www.biodiversitylibrary.org/page/10167243,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 355
https://www.biodiversitylibrary.org/page/10167244,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 356
https://www.biodiversitylibrary.org/page/41593765,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 40
https://www.biodiversitylibrary.org/page/1003,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 147
https://www.biodiversitylibrary.org/page/2144533,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 111
https://www.biodiversitylibrary.org/page/3154531,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 40
https://www.biodiversitylibrary.org/page/3154844,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 389
https://www.biodiversitylibrary.org/page/27136085,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 40
https://www.biodiversitylibrary.org/page/27136493,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 389
https://www.biodiversitylibrary.org/page/718846,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 3
https://www.biodiversitylibrary.org/page/34155639,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1909,"Société mycologique de France.       ",t.25 (1909),French,Page 42
https://www.biodiversitylibrary.org/page/34202565,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,
https://www.biodiversitylibrary.org/page/34202567,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 390
https://www.biodiversitylibrary.org/page/34202615,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 438
https://www.biodiversitylibrary.org/page/34206225,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 62
https://www.biodiversitylibrary.org/page/34206226,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 63
https://www.biodiversitylibrary.org/page/30703008,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 22
https://www.biodiversitylibrary.org/page/30703080,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 22
https://www.biodiversitylibrary.org/page/41938604,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.8 (1902),English,Page 22
https://www.biodiversitylibrary.org/page/41911006,Book,Check list of diseases of economic plants in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 88
https://www.biodiversitylibrary.org/page/45401399,Book,Common names of diseases of woody plants,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1951,"United States.  Plant Disease Survey.     ",v.207,English,Page 215
