﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40417098,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1845,"McClelland, John      1805 -1883",Vol. 5 (1845),English,Page 375
https://www.biodiversitylibrary.org/page/28888704,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 179
https://www.biodiversitylibrary.org/page/28311760,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 72
https://www.biodiversitylibrary.org/page/455807,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 211
https://www.biodiversitylibrary.org/page/456283,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 687
https://www.biodiversitylibrary.org/page/37403493,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/37403969,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705653,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 211
https://www.biodiversitylibrary.org/page/18706129,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 687
https://www.biodiversitylibrary.org/page/38243879,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/15893977,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1851,,v.19 (1851),,Page 27
https://www.biodiversitylibrary.org/page/18865223,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 667
https://www.biodiversitylibrary.org/page/50952337,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 667
https://www.biodiversitylibrary.org/page/16486334,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 667
https://www.biodiversitylibrary.org/page/35828859,Book,Histoire naturelle des drogues simples : ou Cours d'histoire naturelle professé a l'École supérieure de pharmacie de Paris,Paris,J.-B. Baillière et fils,1876,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",v.3,French,Page 77
https://www.biodiversitylibrary.org/page/31918614,Book,"Histoire naturelle des drogues simples, ou, Cours d'histoire naturelle professé à l'École de pharmacie de Paris",Paris,J. Baillière,1849,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",4,French,Page 363
https://www.biodiversitylibrary.org/page/35828726,Book,Histoire naturelle des drogues simples : ou Cours d'histoire naturelle professé a l'École supérieure de pharmacie de Paris,Paris,J.-B. Baillière et fils,1876,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",v.4,French,Page 422
https://www.biodiversitylibrary.org/page/23961098,Book,The natural history of plants,London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,Page 512
https://www.biodiversitylibrary.org/page/38215495,Book,The natural history of plants,London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,
https://www.biodiversitylibrary.org/page/48518122,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1848,"Mettler, Rudolph.       ",v.4 (1848),German,Page 480
https://www.biodiversitylibrary.org/page/392261,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 184
https://www.biodiversitylibrary.org/page/13439992,Book,"Odorographia : a natural history of raw materials and drugs used in the perfume industry : intended to serve growers, manufacturers and consumers",London,Gurney & Jackson,1892,"Sawer, John Charles       ",v.2,English,Page 265
https://www.biodiversitylibrary.org/page/48335694,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 164
https://www.biodiversitylibrary.org/page/48343352,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 164
https://www.biodiversitylibrary.org/page/452283,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants",London,Treuttel and Würtz,1832,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.3,English,Page 40
https://www.biodiversitylibrary.org/page/152770,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1830,"Candolle, Augustin Pyramus de,      1778 -1841",v.4 (1830),Latin,Page 624
https://www.biodiversitylibrary.org/page/59125292,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1833,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 652
