﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5012199,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1907,"Deutsche Botanische Gesellschaft.       ",v. 25 (1907),German,Page 248
https://www.biodiversitylibrary.org/page/38291575,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/34267894,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 302
https://www.biodiversitylibrary.org/page/49574013,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1910,"Natural History Society of New Brunswick.       ",no.28 (1910),English,Page 238
https://www.biodiversitylibrary.org/page/49596257,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 296
https://www.biodiversitylibrary.org/page/49586708,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1913,"Natural History Society of New Brunswick.       ",no.30 (1913),English,Page 389
https://www.biodiversitylibrary.org/page/49586709,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1913,"Natural History Society of New Brunswick.       ",no.30 (1913),English,Page 390
https://www.biodiversitylibrary.org/page/49586711,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1913,"Natural History Society of New Brunswick.       ",no.30 (1913),English,Page 392
https://www.biodiversitylibrary.org/page/49586721,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1913,"Natural History Society of New Brunswick.       ",no.30 (1913),English,Page 402
https://www.biodiversitylibrary.org/page/52017806,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1882,"Natural History Society of New Brunswick.       ","6, part 5",English,Page 389
https://www.biodiversitylibrary.org/page/52017805,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1882,"Natural History Society of New Brunswick.       ","6, part 5",English,Page 390
https://www.biodiversitylibrary.org/page/52017803,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1882,"Natural History Society of New Brunswick.       ","6, part 5",English,Page 392
https://www.biodiversitylibrary.org/page/52017793,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1882,"Natural History Society of New Brunswick.       ","6, part 5",English,Page 402
https://www.biodiversitylibrary.org/page/813074,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/54676712,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 257
https://www.biodiversitylibrary.org/page/54676813,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 358
https://www.biodiversitylibrary.org/page/54676849,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 394
https://www.biodiversitylibrary.org/page/12486924,Book,"Flora of Guernsey and the lesser Channel Islands: namely, Alderney, Sark, Herm, Jethou, and the adjacent islets",London,Dulau,1901,"Marquand, Ernest David,      1848 -1918",,English,Page 335
https://www.biodiversitylibrary.org/page/7386442,Book,"Flora tertiaria Italica, auctoribus A. Meschinelli & X. Squinabol",Patavii,"Sumptibus auctorum, typis seminarii",1892,"Meschinelli, Luigi,      1865 -",,Latin,Page 16
https://www.biodiversitylibrary.org/page/47245898,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 944
https://www.biodiversitylibrary.org/page/55663186,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1883,,v.7(1883),French,Page 208
https://www.biodiversitylibrary.org/page/2168885,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 541
https://www.biodiversitylibrary.org/page/16779778,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1a-1b",German,Page 144
https://www.biodiversitylibrary.org/page/41762388,Book,"Die österreichischen Diatomaceen, nebst Anschluss einiger neuen Arten von andern Lokalitäten und einer kritischen Uebersicht der bisher bekannten Gattungen und Arten",n.p,,1862,"Grunow, A.     (Albert), 1826 -1914",,German,Page 585
https://www.biodiversitylibrary.org/page/38840611,Book,Plankton diatom assemblages in Lake Michigan,Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 149
https://www.biodiversitylibrary.org/page/41740668,Book,Preussische Diatomeen,n.p,,1862,"Schumann, Julius,      1810 -1868",,German,
https://www.biodiversitylibrary.org/page/34723164,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 189
https://www.biodiversitylibrary.org/page/25273256,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 337
https://www.biodiversitylibrary.org/page/27695599,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1859,,v.7 (1859),English,Page 83
https://www.biodiversitylibrary.org/page/27695602,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1859,,v.7 (1859),English,Page 86
https://www.biodiversitylibrary.org/page/42211530,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1890,"Guernsey Society of Natural Science and Local Research.       ",v.2 (1890-1894),English,Page 284
https://www.biodiversitylibrary.org/page/59879166,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1929,"Muséum national d'histoire naturelle (France)       ",t.4:no.1-no.4 (1929),French,p. 8
https://www.biodiversitylibrary.org/page/59879180,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1929,"Muséum national d'histoire naturelle (France)       ",t.4:no.1-no.4 (1929),French,p. 22
