﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162624,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 212
https://www.biodiversitylibrary.org/page/34162625,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 213
https://www.biodiversitylibrary.org/page/11821176,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1901,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.1 (1901-1905),Italian,Page 10
https://www.biodiversitylibrary.org/page/6373846,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 375
https://www.biodiversitylibrary.org/page/40012906,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/37009310,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 86
https://www.biodiversitylibrary.org/page/11098683,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 213
https://www.biodiversitylibrary.org/page/61062333,Book,"Faune de Madagascar : Portunidae. 16, Crustacés Décapodes",,,1962,"Crosnier, Alain       ","Vol. 16 (1962), Crustacés Décapodes : Portunidae",French,p. 143
https://www.biodiversitylibrary.org/page/61062334,Book,"Faune de Madagascar : Portunidae. 16, Crustacés Décapodes",,,1962,"Crosnier, Alain       ","Vol. 16 (1962), Crustacés Décapodes : Portunidae",French,p. 144
https://www.biodiversitylibrary.org/page/2995651,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1872,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 8 (1872-1873),German,Page 37
https://www.biodiversitylibrary.org/page/9642782,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1881,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.3 (1881),English,Page 99
https://www.biodiversitylibrary.org/page/13954874,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1869,"Muséum national d'histoire naturelle (France)       ",t.5 (1869),French,Page 159
https://www.biodiversitylibrary.org/page/13955811,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1869,"Muséum national d'histoire naturelle (France)       ",t.5 (1869),French,Page 63
https://www.biodiversitylibrary.org/page/41069716,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1913,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.99 (1913),German,Page 362
https://www.biodiversitylibrary.org/page/15671584,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 102
https://www.biodiversitylibrary.org/page/15671585,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 103
https://www.biodiversitylibrary.org/page/15671586,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 104
https://www.biodiversitylibrary.org/page/13036352,Book,Die Rundkrabben (Cyclometopa) des Roten Meeres,Halle,Druck von E. Karras für die Akademie in Kommission bei W. Engelmann,1913,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 362
https://www.biodiversitylibrary.org/page/4924005,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",5,English,Page 81
https://www.biodiversitylibrary.org/page/51502728,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 35
https://www.biodiversitylibrary.org/page/9980936,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 423
https://www.biodiversitylibrary.org/page/39199164,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 86
