﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15618860,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 643
https://www.biodiversitylibrary.org/page/18640714,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 643
https://www.biodiversitylibrary.org/page/15627172,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 97
https://www.biodiversitylibrary.org/page/13874100,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 138
https://www.biodiversitylibrary.org/page/13874146,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 184
https://www.biodiversitylibrary.org/page/13913953,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 271
https://www.biodiversitylibrary.org/page/13877938,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 302
https://www.biodiversitylibrary.org/page/4971581,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.1 (1836),German,Page 63
https://www.biodiversitylibrary.org/page/45629929,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 63
https://www.biodiversitylibrary.org/page/24925225,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.2 (1839),German,Page 339
https://www.biodiversitylibrary.org/page/46999919,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 90
https://www.biodiversitylibrary.org/page/6321870,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 528
https://www.biodiversitylibrary.org/page/14106848,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 67
https://www.biodiversitylibrary.org/page/14107062,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 281
https://www.biodiversitylibrary.org/page/14438200,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 324
https://www.biodiversitylibrary.org/page/14438203,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 327
https://www.biodiversitylibrary.org/page/8344512,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1868,"Berliner Entomologischer Verein       ",Jahrg.12 (1868),German,Page 278
https://www.biodiversitylibrary.org/page/13889069,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1913,"Berliner Entomologischer Verein       ",Bd.58 (1913),German,Page 157
