﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13358953,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 13
https://www.biodiversitylibrary.org/page/15722433,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 38
https://www.biodiversitylibrary.org/page/28872816,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 94
https://www.biodiversitylibrary.org/page/28870706,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 125
https://www.biodiversitylibrary.org/page/30295060,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 91
https://www.biodiversitylibrary.org/page/30295063,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 94
https://www.biodiversitylibrary.org/page/30295094,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 125
https://www.biodiversitylibrary.org/page/3080834,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1908,"Royal Zoological Society of Ireland.       ",v.17 (1908),English,Page 85
https://www.biodiversitylibrary.org/page/3072176,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1910,"Royal Zoological Society of Ireland.       ",v.19 (1910),English,Page 96
https://www.biodiversitylibrary.org/page/9630376,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1900,"Marine Biological Association of the United Kingdom.       ",n.s. v.6 (1900-1903),English,Page 237
https://www.biodiversitylibrary.org/page/38578110,Book,A monograph of the British marine annelids,London,The Ray society,1900,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.2 (1900),English,Page 368
https://www.biodiversitylibrary.org/page/38578111,Book,A monograph of the British marine annelids,London,The Ray society,1900,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.2 (1900),English,Page 369
https://www.biodiversitylibrary.org/page/38578112,Book,A monograph of the British marine annelids,London,The Ray society,1900,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.2 (1900),English,Page 370
https://www.biodiversitylibrary.org/page/38578215,Book,A monograph of the British marine annelids,London,The Ray society,1900,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/38578227,Book,A monograph of the British marine annelids,London,The Ray society,1900,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/38578255,Book,A monograph of the British marine annelids,London,The Ray society,1900,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/13883164,Book,"Die polynoiden der schwedischen Südpolarexpedition, 1901-1903",,,1916,"Bergström, Erik.       ",,German,Page 293
https://www.biodiversitylibrary.org/page/30415423,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1893,"Royal Dublin Society.       ",new ser.:v.8 (1893-1898),English,
https://www.biodiversitylibrary.org/page/30865261,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.9 (1875-1877),English,Page 387
https://www.biodiversitylibrary.org/page/30865282,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.9 (1875-1877),English,Page 400
https://www.biodiversitylibrary.org/page/28910979,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.9 (1875-1877),English,Page 400
https://www.biodiversitylibrary.org/page/28911280,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.9 (1875-1877),English,Page 653
https://www.biodiversitylibrary.org/page/28818454,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 13
https://www.biodiversitylibrary.org/page/42992014,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992254,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 412
