﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10376142,Journal,Annalen der Allgemeinen Schweizerischen Gesellschaft fur die Gesammten Naturwissenschaften,Bern,,1824,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 1 - Band 2,,Page 80
https://www.biodiversitylibrary.org/page/14494181,Journal,Annalen der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Bern,Die Gesellsdraft,1824,"Meisner, Friedrich,      1765 -1825",v.1-2,German,Page 82
https://www.biodiversitylibrary.org/page/55454869,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1895,"Société botanique de Lyon.       ",Tome 20 (1895),French,Page 42
https://www.biodiversitylibrary.org/page/55556539,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page 92
https://www.biodiversitylibrary.org/page/8375820,Journal,Annales de la Société entomologique de France,Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 899
https://www.biodiversitylibrary.org/page/6060240,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,Page 224
https://www.biodiversitylibrary.org/page/12122746,Journal,Archiv des Vereins für Sienbenbürgische Landeskunde,Hermannstadt,,1845,,Band 2,,Page 361
https://www.biodiversitylibrary.org/page/52255922,Book,"August Garckes illustrierte Flora von Deutschland : zum Gebrauche auf Exkursionen, in Schulen und zum Selbstunterricht",Berlin,P. Parey,1922,"Garcke, Aug.     (August), 1819 -1904",,German,Page 558
https://www.biodiversitylibrary.org/page/33510746,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 42
https://www.biodiversitylibrary.org/page/59553761,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 42
https://www.biodiversitylibrary.org/page/32296203,Book,"Beitraege zu einer botanischen provincial Nomenclatur von Salzburg, Baiern und Tirol",Salzburg,F.X. Duyle,1806,"Jirasek, Franz Anton,      1781 -1857",v.1,German,
https://www.biodiversitylibrary.org/page/5763307,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 1027
https://www.biodiversitylibrary.org/page/218494,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 406
https://www.biodiversitylibrary.org/page/218495,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 407
https://www.biodiversitylibrary.org/page/26109202,Book,Botanische Reisen nach einigen Oberkärnternischen und benachbarten Alpen unternommen,Klagenfurt,Carl Friebr. Walliser,1792,"Reiner, Joseph.       ",,German,Page 52
https://www.biodiversitylibrary.org/page/26109260,Book,Botanische Reisen nach einigen Oberkärnternischen und benachbarten Alpen unternommen,Klagenfurt,Carl Friebr. Walliser,1792,"Reiner, Joseph.       ",,German,Page 110
https://www.biodiversitylibrary.org/page/26109261,Book,Botanische Reisen nach einigen Oberkärnternischen und benachbarten Alpen unternommen,Klagenfurt,Carl Friebr. Walliser,1792,"Reiner, Joseph.       ",,German,Page 111
https://www.biodiversitylibrary.org/page/34663108,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1904,"Académie internationale de géographie botanique.       ",v.13 (1904),French,Page 130
https://www.biodiversitylibrary.org/page/34511477,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 170
https://www.biodiversitylibrary.org/page/58921311,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 8
https://www.biodiversitylibrary.org/page/257810,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page VIII
https://www.biodiversitylibrary.org/page/5030400,Journal,Bulletins des travaux de la Société Murithienne ...,Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 5-6,French,Page 87
https://www.biodiversitylibrary.org/page/43639373,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 266
https://www.biodiversitylibrary.org/page/6162507,Book,Catalogue de´taille´ des plantes vasculaires qui croissent naturellement aux environs de Gene`ve : avec l'indication des localite´s et de l'e´poque de la floraison,Genve,A. Cherbuliez,1832,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 50
https://www.biodiversitylibrary.org/page/10493292,Book,Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève,Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 92
https://www.biodiversitylibrary.org/page/12355470,Book,"Catalogue raisonné des plantes phanérogames et cryptogames indigènes du bassin de la haute Ariège, canton d'Ax-les-Thermes (Ariège), etc",[Autun],,1898,"Marcailhou-d'Ayméric, Alexandre,      1839 -1897",etc.,French,Page 38
https://www.biodiversitylibrary.org/page/10394845,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 250
https://www.biodiversitylibrary.org/page/48196333,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1826),French,Page 468
https://www.biodiversitylibrary.org/page/46032113,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 462
https://www.biodiversitylibrary.org/page/23055211,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6:I-L (1853),French,Page 462
https://www.biodiversitylibrary.org/page/36852170,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 653
https://www.biodiversitylibrary.org/page/33535834,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 426
https://www.biodiversitylibrary.org/page/25044229,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 564
https://www.biodiversitylibrary.org/page/11288650,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 564
https://www.biodiversitylibrary.org/page/10544310,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 259
https://www.biodiversitylibrary.org/page/545067,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 259
https://www.biodiversitylibrary.org/page/6089577,Book,Enumeratio stirpium florae Helveticae : secundum ordines naturales disposita,Turici,Typis O. Fuesslini,1838,"Wegelin, Anton Theodor.       ",,Latin,Page 39
https://www.biodiversitylibrary.org/page/10524396,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 261
https://www.biodiversitylibrary.org/page/32221471,Book,"Etudes des fleurs botanique, élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",1,French,Page 260
https://www.biodiversitylibrary.org/page/33553339,Book,Flora Europaea inchoata,Norimbergae,Ex Officina Raspeana,1797,"Römer, J. J.     (Johann Jacob), 1763 -1819",fasc.8-13,Latin,
https://www.biodiversitylibrary.org/page/33553330,Book,Flora Europaea inchoata,Norimbergae,Ex Officina Raspeana,1797,"Römer, J. J.     (Johann Jacob), 1763 -1819",fasc.8-13,Latin,Page 5
https://www.biodiversitylibrary.org/page/33553328,Book,Flora Europaea inchoata,Norimbergae,Ex Officina Raspeana,1797,"Römer, J. J.     (Johann Jacob), 1763 -1819",fasc.8-13,Latin,Page 7
https://www.biodiversitylibrary.org/page/33553327,Book,Flora Europaea inchoata,Norimbergae,Ex Officina Raspeana,1797,"Römer, J. J.     (Johann Jacob), 1763 -1819",fasc.8-13,Latin,Page 8
https://www.biodiversitylibrary.org/page/49077999,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 201
https://www.biodiversitylibrary.org/page/32623522,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",2,Latin,Page 389
https://www.biodiversitylibrary.org/page/6160848,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 342
https://www.biodiversitylibrary.org/page/19270,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.6:no.1 (1823),,Page 246
https://www.biodiversitylibrary.org/page/56554962,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Jahrg.6:no.1-48(1823),,Page 246
