﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20104892,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 134
https://www.biodiversitylibrary.org/page/20104893,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 135
https://www.biodiversitylibrary.org/page/20108405,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 294
https://www.biodiversitylibrary.org/page/46625334,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 89
https://www.biodiversitylibrary.org/page/46625338,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 93
https://www.biodiversitylibrary.org/page/7465646,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1967-1970,"Harvard University.  Botanical Museum.     ",v. 22 1967-70,English,Page xv
https://www.biodiversitylibrary.org/page/7465793,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1967-1970,"Harvard University.  Botanical Museum.     ",v. 22 1967-70,English,Page 142
https://www.biodiversitylibrary.org/page/58898106,Journal,Bulletin de la Société botanique de France,Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 647
https://www.biodiversitylibrary.org/page/250897,Journal,Bulletin de la Société botanique de France,Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 647
https://www.biodiversitylibrary.org/page/4148621,Journal,Bulletin de la Société de Géographie,Paris,,,"Société de Géographie de Paris.       ",5 (3rd Series),,Page 34
https://www.biodiversitylibrary.org/page/45225520,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.9,English,Page 222
https://www.biodiversitylibrary.org/page/62031673,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 531
https://www.biodiversitylibrary.org/page/62681531,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 486
https://www.biodiversitylibrary.org/page/62681911,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1098
