﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10511300,Book,"Excursionsflora für Oesterreich, mit Ausschluss von Galizien, Bukowina und Dalmatien.  Mit theilseiser Benützung des ""Botanischen Excursionsbuches"" von G. Lorinser",Wien,C. Gerold's Sohn,1897,"Fritsch, Karl,      1864 -1934",,German,Page 587
https://www.biodiversitylibrary.org/page/63322669,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.4:pt.1 (1863),English,Page 173
https://www.biodiversitylibrary.org/page/63449525,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.4:pt.2 (1863),English,Page 228
https://www.biodiversitylibrary.org/page/26123550,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 228
https://www.biodiversitylibrary.org/page/11266394,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 172
https://www.biodiversitylibrary.org/page/11266395,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 173
https://www.biodiversitylibrary.org/page/764780,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 42
https://www.biodiversitylibrary.org/page/764782,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 44
https://www.biodiversitylibrary.org/page/3894265,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 49
https://www.biodiversitylibrary.org/page/43075042,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 49
