﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4501052,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 287
https://www.biodiversitylibrary.org/page/4501088,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1916,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.28 1916,Spanish,Page 315
https://www.biodiversitylibrary.org/page/30025759,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1966,"Magyar ornithologiai központ.       ",v.73-74 (1966-1967),Hungarian,Page 41
https://www.biodiversitylibrary.org/page/30025890,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1966,"Magyar ornithologiai központ.       ",v.73-74 (1966-1967),Hungarian,Page 134
https://www.biodiversitylibrary.org/page/30025897,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1966,"Magyar ornithologiai központ.       ",v.73-74 (1966-1967),Hungarian,Page 141
https://www.biodiversitylibrary.org/page/28771171,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1979,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 96
https://www.biodiversitylibrary.org/page/28741167,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1995,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 36
https://www.biodiversitylibrary.org/page/28741168,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1995,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 37
https://www.biodiversitylibrary.org/page/31139834,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 199
https://www.biodiversitylibrary.org/page/31139837,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 202
https://www.biodiversitylibrary.org/page/42154203,Book,Blind seed disease,"Corvallis, OR","USDA, ARS, National Forage Seed Production Research Center",2001,"Alderman, Stephen Charles       ",no.1567,English,Page 22
https://www.biodiversitylibrary.org/page/42154199,Book,Blind seed disease,"Corvallis, OR","USDA, ARS, National Forage Seed Production Research Center",2001,"Alderman, Stephen Charles       ",no.1567,English,Page 26
https://www.biodiversitylibrary.org/page/39081720,Book,California grasslands and range forage grasses,"Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/39081767,Book,California grasslands and range forage grasses,"Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/39081777,Book,California grasslands and range forage grasses,"Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/44378258,Book,A check list of plants of the San Joaquin Experimental Range,"Berkeley, Calif",California Forest and Range Experiment Station,1958,"California Forest and Range Experiment Station.       ",no.23,English,Page 2
https://www.biodiversitylibrary.org/page/49499607,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 960
https://www.biodiversitylibrary.org/page/37529973,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37529974,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/387229,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 200
https://www.biodiversitylibrary.org/page/387230,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 201
https://www.biodiversitylibrary.org/page/386289,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 240
https://www.biodiversitylibrary.org/page/386340,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 291
https://www.biodiversitylibrary.org/page/386442,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 393
https://www.biodiversitylibrary.org/page/386443,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 394
https://www.biodiversitylibrary.org/page/386444,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 395
https://www.biodiversitylibrary.org/page/386445,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 396
https://www.biodiversitylibrary.org/page/52098106,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 112
https://www.biodiversitylibrary.org/page/61228944,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 651
https://www.biodiversitylibrary.org/page/58208847,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2:no.4 (1992),English,Page 651
https://www.biodiversitylibrary.org/page/58748931,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 152
https://www.biodiversitylibrary.org/page/58555061,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 212
https://www.biodiversitylibrary.org/page/59951616,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 139
https://www.biodiversitylibrary.org/page/59951628,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 151
https://www.biodiversitylibrary.org/page/31179713,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 152
https://www.biodiversitylibrary.org/page/31179716,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 155
https://www.biodiversitylibrary.org/page/31428585,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 267
