﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5412095,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 153
https://www.biodiversitylibrary.org/page/62053341,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 718
https://www.biodiversitylibrary.org/page/29830657,Journal,The entomologist's record and journal of variation,[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 188
https://www.biodiversitylibrary.org/page/47679987,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 31
https://www.biodiversitylibrary.org/page/47680219,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page viii
https://www.biodiversitylibrary.org/page/8686902,Book,Essai sur les Myodaires,Paris,Imprimé par autorisation du Roi a l'Imprimerie Royal,1830,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",,French,Page 563
https://www.biodiversitylibrary.org/page/42741405,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 625
https://www.biodiversitylibrary.org/page/36203740,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 627
https://www.biodiversitylibrary.org/page/50711810,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1940,"New York Entomological Society.       ",v.48 (1940),English,Page 338
https://www.biodiversitylibrary.org/page/50711811,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1940,"New York Entomological Society.       ",v.48 (1940),English,Page 339
https://www.biodiversitylibrary.org/page/50711814,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1940,"New York Entomological Society.       ",v.48 (1940),English,Page 342
https://www.biodiversitylibrary.org/page/34748447,Journal,Memoir,"Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.73 & 77 (1924),English,
https://www.biodiversitylibrary.org/page/34748533,Journal,Memoir,"Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.73 & 77 (1924),English,
https://www.biodiversitylibrary.org/page/3472729,Journal,"Mémoires presentés a L'Institut des Sciences, Lettres et Arts, par divers savants èt lus dans ses assemblées : Sciences, Mathématiques et Physiques",,,1830,"Académie royale des sciences (France)       ",t.2 (1830),French,Page 563
https://www.biodiversitylibrary.org/page/15556826,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 547
https://www.biodiversitylibrary.org/page/15556837,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 558
https://www.biodiversitylibrary.org/page/15556854,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 575
https://www.biodiversitylibrary.org/page/9829399,Book,Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects,Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 549
https://www.biodiversitylibrary.org/page/9829410,Book,Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects,Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 560
https://www.biodiversitylibrary.org/page/9829427,Book,Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects,Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 577
https://www.biodiversitylibrary.org/page/39446643,Journal,"Rio Blanco Oil Shale Project.   Tract C-a / [c]by Rio Blanco Oil Shale Project.  no.8,  Progress report","Denver, Colo",Rio Blanco Oil Shale Project,1974,"CDM/Limnetics.       ",2,English,
https://www.biodiversitylibrary.org/page/38662651,Book,The type-species of the North American genera of Diptera,Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 549
https://www.biodiversitylibrary.org/page/38662700,Book,The type-species of the North American genera of Diptera,Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 560
https://www.biodiversitylibrary.org/page/38662717,Book,The type-species of the North American genera of Diptera,Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 577
