﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57397450,Journal,"Amoenitates academicae seu dissertationes variae physicae, medicae, botanicae antehac seorsim editae",Erlangae,Palm,1785,,Bd. 8,Latin,Seite 145
https://www.biodiversitylibrary.org/page/50637725,Book,Einleitung in die Conchylienkenntniss nach Linné,Halle,Bey Johann Jacob Gebauer,1786,"Linné, Carl von,      1707 -1778",Bd.3 (1786),German,Page 68
https://www.biodiversitylibrary.org/page/26385324,Book,"Ignatii a Born ... Index rerum naturalium Musei Caesarei Vindobonensis. Verzeichniss der natürlichen Seltenheiten des K.K. naturalien Kabinets zu Wien : Erster Theil, Schalthiere. Pars 1, Testacea",Vindobonae,ex Officina Krausiana,1778,"Vienna (Austria).  K.K. Hof-naturalien-cabinet.     ",,Latin,Page 320
https://www.biodiversitylibrary.org/page/26385325,Book,"Ignatii a Born ... Index rerum naturalium Musei Caesarei Vindobonensis. Verzeichniss der natürlichen Seltenheiten des K.K. naturalien Kabinets zu Wien : Erster Theil, Schalthiere. Pars 1, Testacea",Vindobonae,ex Officina Krausiana,1778,"Vienna (Austria).  K.K. Hof-naturalien-cabinet.     ",,Latin,Page 321
https://www.biodiversitylibrary.org/page/12009805,Book,"Index rerum naturalium Musei Caesarei Vindobonensis. Verzeichniss der Natürlichen Seltenheiten des K.K. Naturalien Kabinets zu Wien. Erster Theil, Schalthiere. Pars 1, Testacea",Vindobonae,ex officina Krausiana,1778,"Vienna (Austria).  K.K. Hof-naturalien-cabinet.     ",,Latin,Page 146
https://www.biodiversitylibrary.org/page/12009978,Book,"Index rerum naturalium Musei Caesarei Vindobonensis. Verzeichniss der Natürlichen Seltenheiten des K.K. Naturalien Kabinets zu Wien. Erster Theil, Schalthiere. Pars 1, Testacea",Vindobonae,ex officina Krausiana,1778,"Vienna (Austria).  K.K. Hof-naturalien-cabinet.     ",,Latin,Page 319
https://www.biodiversitylibrary.org/page/53397458,Book,Ioannis Davidis Schoepff Historia testvdinvm iconibvs illvstrata,Erlange,I.I. Palm,1792,"Schöpf, Johann David,      1752 -1800",,Latin,Page 25
https://www.biodiversitylibrary.org/page/56727449,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 6,German,Page 29
https://www.biodiversitylibrary.org/page/51490256,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Bey Gabriel Nicolaus Raspe,1782,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.6 (1782),German,Page 25
https://www.biodiversitylibrary.org/page/51588989,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Bey Gabriel Nicolaus Raspe,1780,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4 (1780),German,Page 30
https://www.biodiversitylibrary.org/page/56826981,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 4,German,Page 32
https://www.biodiversitylibrary.org/page/56826961,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 4,German,Page 64
https://www.biodiversitylibrary.org/page/56827068,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 4,German,Page 94
https://www.biodiversitylibrary.org/page/51589204,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Bey Gabriel Nicolaus Raspe,1780,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4 (1780),German,Page 191
https://www.biodiversitylibrary.org/page/51589238,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Bey Gabriel Nicolaus Raspe,1780,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.4 (1780),German,Page 225
https://www.biodiversitylibrary.org/page/56827215,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 4,German,Page 241
https://www.biodiversitylibrary.org/page/51490494,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Bey Gabriel Nicolaus Raspe,1782,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.6 (1782),German,Page 257
