﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1398893,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 50 (1926),English,Page 32
https://www.biodiversitylibrary.org/page/6002935,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 407
https://www.biodiversitylibrary.org/page/4144624,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 814
https://www.biodiversitylibrary.org/page/4570570,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2524
https://www.biodiversitylibrary.org/page/57172520,Book,Ecology and bioenergetics of the long-billed marsh wren in Georgia salt marshes (Telmatodytes balustris griseus [Brewster]),"Cambridge, Mass",Nuttall Ornithological Club,1965,"Nuttall Ornithological Club.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/4643082,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 275
https://www.biodiversitylibrary.org/page/52332089,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1968,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.3 (1968),English,Page 233
https://www.biodiversitylibrary.org/page/50799908,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1926,"New York Entomological Society.       ",v.34 (1926),English,Page 378
https://www.biodiversitylibrary.org/page/34753456,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 275
https://www.biodiversitylibrary.org/page/63184103,Book,"Odonata, aquatic hemiptera, and aquatic coleoptera",Washington,G.P.O,1926,"Wilson, Charles Branch,      1861 -1941",,English,
