﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239843,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 65
https://www.biodiversitylibrary.org/page/1589704,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1892,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.12 (1892),German,Page 56
https://www.biodiversitylibrary.org/page/1293297,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1862
https://www.biodiversitylibrary.org/page/38925794,Book,Furesøstudier en bathymetrisk botanisk zoologisk undersøgelse af Mølleaaens Søer,København,A.F. Høst & søn,1917,"Wesenberg-Lund, C.     (Carl), 1867 -1955",,Danish,Page 142
https://www.biodiversitylibrary.org/page/43219591,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1919,"Kongelige Danske videnskabernes selskab.       ","ser. 8, no. 3 (1919)",Danish,
https://www.biodiversitylibrary.org/page/13234748,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.37 1900,German,Page 78
https://www.biodiversitylibrary.org/page/13234750,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.37 1900,German,Page 80
https://www.biodiversitylibrary.org/page/10770985,Book,Protozoa in biological research,New York,Columbia University Press,1941,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 913
https://www.biodiversitylibrary.org/page/9970489,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1894,"Muséum d'histoire naturelle de Genève.       ",t.2 (1894),French,Page 220
https://www.biodiversitylibrary.org/page/9970492,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1894,"Muséum d'histoire naturelle de Genève.       ",t.2 (1894),French,Page 223
https://www.biodiversitylibrary.org/page/9970534,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1894,"Muséum d'histoire naturelle de Genève.       ",t.2 (1894),French,Page 265
https://www.biodiversitylibrary.org/page/10199002,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1896,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,Page 492
https://www.biodiversitylibrary.org/page/10199023,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1896,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,Page 513
https://www.biodiversitylibrary.org/page/10199025,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1896,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,Page 515
https://www.biodiversitylibrary.org/page/10199031,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1896,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,Page 521
https://www.biodiversitylibrary.org/page/10199038,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1896,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,Page 528
https://www.biodiversitylibrary.org/page/10199039,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1896,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,Page 529
https://www.biodiversitylibrary.org/page/10703820,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 610
https://www.biodiversitylibrary.org/page/10703887,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 677
https://www.biodiversitylibrary.org/page/48947135,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1902,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.43-44 (1902-1903),German,Page 5
https://www.biodiversitylibrary.org/page/48947134,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1902,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.43-44 (1902-1903),German,Page 6
https://www.biodiversitylibrary.org/page/48947133,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1902,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.43-44 (1902-1903),German,Page 7
https://www.biodiversitylibrary.org/page/48947079,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1902,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.43-44 (1902-1903),German,Page 39
https://www.biodiversitylibrary.org/page/48947081,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1902,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.43-44 (1902-1903),German,Page 41
https://www.biodiversitylibrary.org/page/48947083,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1902,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.43-44 (1902-1903),German,Page 43
https://www.biodiversitylibrary.org/page/883540,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 473
https://www.biodiversitylibrary.org/page/27404975,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1862
https://www.biodiversitylibrary.org/page/42559910,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1887,Czech,Page 155
https://www.biodiversitylibrary.org/page/33900525,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1888,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1888,Czech,Page 335
https://www.biodiversitylibrary.org/page/35854895,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1905-1907,"Naturhistoriske forening i Kjøbenhavn.       ",1905-1907,Danish,Page 21
https://www.biodiversitylibrary.org/page/35854896,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1905-1907,"Naturhistoriske forening i Kjøbenhavn.       ",1905-1907,Danish,Page 22
https://www.biodiversitylibrary.org/page/43254076,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.85 (1906-1907),German,Page 534
https://www.biodiversitylibrary.org/page/51536997,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 54
https://www.biodiversitylibrary.org/page/30122296,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1886,"Deutsche Zoologische Gesellschaft.       ",Bd.9=no.213-240 (1886),German,Page 566
https://www.biodiversitylibrary.org/page/9460272,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1886,"Deutsche Zoologische Gesellschaft.       ",Bd.9=no.213-240 (1886),German,Page 566
https://www.biodiversitylibrary.org/page/9731066,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1897,"Deutsche Zoologische Gesellschaft.       ",Bd.20=no.521-548 (1897),German,Page 451
https://www.biodiversitylibrary.org/page/1893081,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 113
https://www.biodiversitylibrary.org/page/1922975,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 608
