﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35255862,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1912,"New York Academy of Sciences.       ",v.22 (1912-1913),English,Page 156
https://www.biodiversitylibrary.org/page/40683393,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 250
https://www.biodiversitylibrary.org/page/40683434,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 291
https://www.biodiversitylibrary.org/page/14262591,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 156
https://www.biodiversitylibrary.org/page/8842798,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1909,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 40 (1909),German,Page 156
https://www.biodiversitylibrary.org/page/52450812,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 99
https://www.biodiversitylibrary.org/page/6587566,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1864,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 32
https://www.biodiversitylibrary.org/page/12044588,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 5
https://www.biodiversitylibrary.org/page/19759220,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 5
https://www.biodiversitylibrary.org/page/11710892,Book,The inorganic constituents of marine invertebrates,Washington,U. S Gov't. Print. Off,1922,"Clarke, Frank Wigglesworth,      1847 -1931",,English,Page 9
https://www.biodiversitylibrary.org/page/57231033,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 48
https://www.biodiversitylibrary.org/page/57231047,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 62
https://www.biodiversitylibrary.org/page/10265509,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1916,"Manchester Literary and Philosophical Society.       ",v.61 (1916-1917),English,Page 2
https://www.biodiversitylibrary.org/page/10265538,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1916,"Manchester Literary and Philosophical Society.       ",v.61 (1916-1917),English,Page 31
https://www.biodiversitylibrary.org/page/10265567,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1916,"Manchester Literary and Philosophical Society.       ",v.61 (1916-1917),English,Page 54
https://www.biodiversitylibrary.org/page/7494267,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1866,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 7
https://www.biodiversitylibrary.org/page/13380375,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 401
https://www.biodiversitylibrary.org/page/13380377,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 403
https://www.biodiversitylibrary.org/page/13380526,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 552
https://www.biodiversitylibrary.org/page/13380527,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 553
https://www.biodiversitylibrary.org/page/13380538,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 564
https://www.biodiversitylibrary.org/page/13380539,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 565
https://www.biodiversitylibrary.org/page/13380585,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 611
https://www.biodiversitylibrary.org/page/46895145,Journal,Proceedings of the National Academy of Sciences of the United States of America,"[Washington, etc.]",National Academy of Sciences [etc.],1915,"National Academy of Sciences (U.S.)       ",v.1 (1915),English,Page 553
https://www.biodiversitylibrary.org/page/46895147,Journal,Proceedings of the National Academy of Sciences of the United States of America,"[Washington, etc.]",National Academy of Sciences [etc.],1915,"National Academy of Sciences (U.S.)       ",v.1 (1915),English,Page 555
https://www.biodiversitylibrary.org/page/51291482,Journal,The Record of zoological literature,London,J. van Voorst,1866,,v.3 (1866),English,Page 628
