﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18681308,Book,Acute and chronic toxicity to zooplankton of pure pentachlorophenol and a technical formulation : laboratory and field studies,[Toronto],Queen's Printer for Ontario,1991,"Ontario.  Ministry of the Environment.     ",,English,Page 49
https://www.biodiversitylibrary.org/page/6373861,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 390
https://www.biodiversitylibrary.org/page/39371927,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.7,English,Page 54
https://www.biodiversitylibrary.org/page/39371990,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.7,English,Page 117
https://www.biodiversitylibrary.org/page/52027643,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 231
https://www.biodiversitylibrary.org/page/52027644,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 232
https://www.biodiversitylibrary.org/page/52027645,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 233
https://www.biodiversitylibrary.org/page/3221756,Book,"Energy and environmental stress in aquatic systems : selected papers from a symposium held at Augusta, Georgia, November 2-4, 1977",[Washington],"Technical Information Center, U.S. Dept. of Energy",1978,"Gibbons, J. Whitfield,      1939 -",,English,Page 640
https://www.biodiversitylibrary.org/page/13117706,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1897,"Plön (Germany).  Biologische Station.     ",T.5 (1897),German,Page 143
https://www.biodiversitylibrary.org/page/32434376,Book,The geological and natural history survey of Minnesota : the twelfth annual report for the year 1883,Minneapolis,"Johnson, Smith & Harrison",1884,"Winchell, N. H.      1839 -1914",,English,Page 190
https://www.biodiversitylibrary.org/page/43494758,Book,A history of Hampshire and the Isle of Wight,Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 196
https://www.biodiversitylibrary.org/page/37158504,Book,"Notes on Cladocera. Read December, 1877; printed with additions, November, 1878",Madison Wis,"D. Atwood, State Printer",1878,"Birge, E. A.     (Edward Asahel), 1851 -1950",,English,Page 469
https://www.biodiversitylibrary.org/page/37013726,Book,Ornithological notes,[Saint Paul,Geological and Natural History Survey of Minnesota,1877,"Herrick, C. L.     (Clarence Luther), 1858 -1904",,English,Page 190
https://www.biodiversitylibrary.org/page/22707975,Book,"A preliminary report on the aquatic invertebrate fauna of the Yellowstone National Park, Wyoming, and of the Flathead Region of Montana",Washington,Govt. Prtg. Off,1893,"Forbes, Stephen Alfred,      1844 -1930",,English,Page 231
https://www.biodiversitylibrary.org/page/22707976,Book,"A preliminary report on the aquatic invertebrate fauna of the Yellowstone National Park, Wyoming, and of the Flathead Region of Montana",Washington,Govt. Prtg. Off,1893,"Forbes, Stephen Alfred,      1844 -1930",,English,Page 232
https://www.biodiversitylibrary.org/page/22707978,Book,"A preliminary report on the aquatic invertebrate fauna of the Yellowstone National Park, Wyoming, and of the Flathead Region of Montana",Washington,Govt. Prtg. Off,1893,"Forbes, Stephen Alfred,      1844 -1930",,English,Page 234
https://www.biodiversitylibrary.org/page/36198561,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.9(1974),English,
https://www.biodiversitylibrary.org/page/36198554,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1974,"National Museum of Natural Sciences (Canada)       ",no.9(1974),English,
https://www.biodiversitylibrary.org/page/13301537,Book,"Second report of the State Zoologist, including a synopsis of the Entomostraca of Minnesota","St. Paul, Minn",[Pioneer Press],1895,"Herrick, C. L.     (Clarence Luther), 1858 -1904",,English,Page 193
https://www.biodiversitylibrary.org/page/27042575,Journal,Transactions,"Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",22-23,English,Page 128
https://www.biodiversitylibrary.org/page/4476102,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1910,"Academy of Science of St. Louis.       ",v.19 (1910),English,Page 161
https://www.biodiversitylibrary.org/page/4476111,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1910,"Academy of Science of St. Louis.       ",v.19 (1910),English,Page 170
