﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56184198,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 10
https://www.biodiversitylibrary.org/page/2866661,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.39:no.29 (1959),English,Page 325
https://www.biodiversitylibrary.org/page/7261538,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 527
https://www.biodiversitylibrary.org/page/7261545,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 534
https://www.biodiversitylibrary.org/page/62191366,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 9
https://www.biodiversitylibrary.org/page/62191360,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 15
https://www.biodiversitylibrary.org/page/62191358,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 17
https://www.biodiversitylibrary.org/page/62191336,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 40
https://www.biodiversitylibrary.org/page/62191392,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 73
https://www.biodiversitylibrary.org/page/6929544,Book,Report of the United States Geological Survey of the territories,Washington,Govt. Print. Off,1875,"Lesquereux, Léo,      1806 -1889",2,English,Page 56
