﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402892,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 445
https://www.biodiversitylibrary.org/page/13342390,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 289
https://www.biodiversitylibrary.org/page/6315526,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1915,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 20
https://www.biodiversitylibrary.org/page/15685970,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1918,"Instituto Español de Oceanografía       ",no.26 (1918:oct.),Spanish,Page 297
https://www.biodiversitylibrary.org/page/15685975,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1918,"Instituto Español de Oceanografía       ",no.26 (1918:oct.),Spanish,Page 302
https://www.biodiversitylibrary.org/page/15615067,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 299
https://www.biodiversitylibrary.org/page/2252929,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 245
https://www.biodiversitylibrary.org/page/8406994,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 49
https://www.biodiversitylibrary.org/page/34743740,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 56
https://www.biodiversitylibrary.org/page/34744173,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 489
https://www.biodiversitylibrary.org/page/11315106,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1909,"Hrvatsko prirodoslovno društvo.       ",Godina 21-22 (1909-1910),German,Page 130
https://www.biodiversitylibrary.org/page/47192076,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1910,"Stazione zoologica di Napoli.       ",Bd.20 (1910-1913),German,Page 257
https://www.biodiversitylibrary.org/page/46990811,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 458
https://www.biodiversitylibrary.org/page/11978071,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 682
https://www.biodiversitylibrary.org/page/30562465,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1891,"Royal Dublin Society.       ",new ser.:v.7 (1891-1892),English,Page 220
https://www.biodiversitylibrary.org/page/14866633,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,Page 418
https://www.biodiversitylibrary.org/page/14866634,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,Page 419
https://www.biodiversitylibrary.org/page/13723486,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1919,"Museo Nacional de Ciencias Naturales (Spain)       ",no.39 (1919),Spanish,Page 70
https://www.biodiversitylibrary.org/page/13723515,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1919,"Museo Nacional de Ciencias Naturales (Spain)       ",no.39 (1919),Spanish,Page 99
