﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369994,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 311
https://www.biodiversitylibrary.org/page/38668065,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 63
https://www.biodiversitylibrary.org/page/18730239,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 53
https://www.biodiversitylibrary.org/page/11110742,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 82
https://www.biodiversitylibrary.org/page/17044551,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 82
https://www.biodiversitylibrary.org/page/953153,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 123
https://www.biodiversitylibrary.org/page/953575,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 376
https://www.biodiversitylibrary.org/page/48197584,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 183
https://www.biodiversitylibrary.org/page/6598044,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 757
https://www.biodiversitylibrary.org/page/38767735,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1951,"Royal Zoological Society of New South Wales.       ",70th 1949-50,English,Page 66
https://www.biodiversitylibrary.org/page/42806106,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1882,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.32 (1882),German,Page 250
https://www.biodiversitylibrary.org/page/11761969,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 123
https://www.biodiversitylibrary.org/page/11762374,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Explanation of Plate XXXVII
https://www.biodiversitylibrary.org/page/30121818,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1886,"Deutsche Zoologische Gesellschaft.       ",Bd.9=no.213-240 (1886),German,Page 88
https://www.biodiversitylibrary.org/page/30122433,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1886,"Deutsche Zoologische Gesellschaft.       ",Bd.9=no.213-240 (1886),German,Page 703
https://www.biodiversitylibrary.org/page/9459794,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1886,"Deutsche Zoologische Gesellschaft.       ",Bd.9=no.213-240 (1886),German,Page 88
https://www.biodiversitylibrary.org/page/9460408,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1886,"Deutsche Zoologische Gesellschaft.       ",Bd.9=no.213-240 (1886),German,Page 702
https://www.biodiversitylibrary.org/page/9460409,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1886,"Deutsche Zoologische Gesellschaft.       ",Bd.9=no.213-240 (1886),German,Page 703
https://www.biodiversitylibrary.org/page/9731548,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 381
