﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336220,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 715
https://www.biodiversitylibrary.org/page/13336226,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 721
https://www.biodiversitylibrary.org/page/38926958,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 324
https://www.biodiversitylibrary.org/page/38926987,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 353
https://www.biodiversitylibrary.org/page/38926988,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 354
https://www.biodiversitylibrary.org/page/10913759,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1894,"Royal Entomological Society of London       ",v.27=no.368-379 (1894),English,Page 338
https://www.biodiversitylibrary.org/page/10913760,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1894,"Royal Entomological Society of London       ",v.27=no.368-379 (1894),English,Page 339
https://www.biodiversitylibrary.org/page/24682558,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/34929991,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1959,"Linnean Society of New South Wales.       ",v.83=no.386-388 (1958-1959),English,Page 290
https://www.biodiversitylibrary.org/page/40997176,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1935,"South Australian Museum       ",v.5 (1933-1936),English,Page 360
https://www.biodiversitylibrary.org/page/45691310,Book,Technical papers on miscellaneous forest insects,Washington,Government Printing Office,1911,"United States.  Bureau of Entomology.     ",no.20,English,Page 73
https://www.biodiversitylibrary.org/page/45691330,Book,Technical papers on miscellaneous forest insects,Washington,Government Printing Office,1911,"United States.  Bureau of Entomology.     ",no.20,English,Page 93
https://www.biodiversitylibrary.org/page/12333768,Journal,Technical series / Bureau of Entomology United States Department of Agriculture,Washington,Govt. print. off,1911,"United States.  Bureau of Entomology.     ",no.18-20 (1910-1913),English,Page 73
https://www.biodiversitylibrary.org/page/12333788,Journal,Technical series / Bureau of Entomology United States Department of Agriculture,Washington,Govt. print. off,1911,"United States.  Bureau of Entomology.     ",no.18-20 (1910-1913),English,Page 93
https://www.biodiversitylibrary.org/page/14690131,Journal,Transactions of the Entomological Society of London,London,The Society,1918,"Royal Entomological Society of London       ",1918,English,Page 330
https://www.biodiversitylibrary.org/page/14690360,Journal,Transactions of the Entomological Society of London,London,The Society,1918,"Royal Entomological Society of London       ",1918,English,Page cxcv
https://www.biodiversitylibrary.org/page/59424591,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2001,"Entomological Society of Victoria       ",v.31:no.3 (2001:Jun),,Page 47
https://www.biodiversitylibrary.org/page/51458498,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 245
https://www.biodiversitylibrary.org/page/51458786,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,
https://www.biodiversitylibrary.org/page/51536082,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 3
https://www.biodiversitylibrary.org/page/9920410,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1894,"Deutsche Zoologische Gesellschaft.       ",Bd.17=no.437-464;litt.:Bd.17 (1894),German,Page 537
