﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4220974,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 130
https://www.biodiversitylibrary.org/page/4221437,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 315
https://www.biodiversitylibrary.org/page/4221559,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 204
https://www.biodiversitylibrary.org/page/36203214,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 269
https://www.biodiversitylibrary.org/page/36203494,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 213
https://www.biodiversitylibrary.org/page/12417092,Book,Beiträge zur Flora Deutschlands und der Schweiz. Erste Lieferung,Heidelberg,Julius Groos,1851,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 118
https://www.biodiversitylibrary.org/page/48843633,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1848,"Moskovskoe obshchestvo liubitelei prirody.       ",t.21:no.3-4 1848,French,
https://www.biodiversitylibrary.org/page/59314420,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1910,"Société vaudoise des sciences naturelles.       ",v.46=no.168-171 (1910),French,Page 10
https://www.biodiversitylibrary.org/page/10569736,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 421
https://www.biodiversitylibrary.org/page/43631688,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1830,"Sturm, Jakob,      1771 -1848",Abt.1:Bd.13 (1830),German,
https://www.biodiversitylibrary.org/page/43631941,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1830,"Sturm, Jakob,      1771 -1848",Abt.1:Bd.13 (1830),German,Page 16
