﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61347172,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 1 (1976),French,p. 32
https://www.biodiversitylibrary.org/page/10084663,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 160
https://www.biodiversitylibrary.org/page/10196403,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,
https://www.biodiversitylibrary.org/page/10196493,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,Page 85
https://www.biodiversitylibrary.org/page/26461550,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 422
https://www.biodiversitylibrary.org/page/42644902,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 302
https://www.biodiversitylibrary.org/page/42644971,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.1 (1875),French,Page 371
https://www.biodiversitylibrary.org/page/14582155,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 320
https://www.biodiversitylibrary.org/page/9289261,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 1 (1829),,Page 46
https://www.biodiversitylibrary.org/page/57943229,Journal,Annual reports,"Beltsville, Md",The Center,1969,"National Plant Materials Center (U.S.)       ",1969,English,
https://www.biodiversitylibrary.org/page/57944294,Journal,Annual reports,"Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 8
https://www.biodiversitylibrary.org/page/57945261,Journal,Annual reports,"Beltsville, Md",The Center,1961,"National Plant Materials Center (U.S.)       ",1961,English,
https://www.biodiversitylibrary.org/page/57943339,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 75
https://www.biodiversitylibrary.org/page/10814862,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1865,"Società italiana di scienze naturali.       ",v.8 (1865),Italian,Page 94
https://www.biodiversitylibrary.org/page/37036792,Book,"Bemerkungen zu den ""Gramineae exsiccatae""",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 32
https://www.biodiversitylibrary.org/page/5173448,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1904,,Bd.13 (1904-1906),German,Page 103
https://www.biodiversitylibrary.org/page/5001040,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 109
https://www.biodiversitylibrary.org/page/5001058,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 127
https://www.biodiversitylibrary.org/page/7191603,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 626
https://www.biodiversitylibrary.org/page/6950070,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 862
https://www.biodiversitylibrary.org/page/2143179,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 281
https://www.biodiversitylibrary.org/page/47311679,Journal,Bulletin,Béziers,,1878,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 3 (1878),French,Page 77
https://www.biodiversitylibrary.org/page/47311480,Journal,Bulletin,Béziers,,1879,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 4 (1879),French,Page 132
https://www.biodiversitylibrary.org/page/47266511,Journal,Bulletin,Béziers,,1882,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.7 (1882-1884),French,Page 37
https://www.biodiversitylibrary.org/page/63703449,Journal,Bulletin d'écologie,Paris,Masson,1982,"Société Française D'Écologie       ",Vol. 13 : no. 1 (1982),French,p. 87
https://www.biodiversitylibrary.org/page/63703450,Journal,Bulletin d'écologie,Paris,Masson,1982,"Société Française D'Écologie       ",Vol. 13 : no. 1 (1982),French,p. 88
https://www.biodiversitylibrary.org/page/63704605,Journal,Bulletin d'écologie,Paris,Masson,1981,"Société Française D'Écologie       ",Vol. 12 : no. 1 (1981),French,p. 70
https://www.biodiversitylibrary.org/page/4548759,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,Page 132
https://www.biodiversitylibrary.org/page/2927538,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1912,"Académie internationale de botanique.       ",22,French,Page 137
https://www.biodiversitylibrary.org/page/4552201,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 267
