﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4184777,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1907,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 132
https://www.biodiversitylibrary.org/page/61816451,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.2 (1995:Aug.),Undetermined,Page 52
https://www.biodiversitylibrary.org/page/35801334,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1898,"Scott, Helena,      1832 -1910",Vol. 2,English,Page vi
https://www.biodiversitylibrary.org/page/35801289,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1898,"Scott, Helena,      1832 -1910",Vol. 2,English,Page 26
https://www.biodiversitylibrary.org/page/62189987,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1937,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 66
https://www.biodiversitylibrary.org/page/44566258,Book,"Australian rain-forest trees, excluding the species confined to the tropics",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 19
https://www.biodiversitylibrary.org/page/61054706,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1983,"Australian Systematic Botany Society       ",no.34 (1983:Mar),English,Page 9
https://www.biodiversitylibrary.org/page/2232155,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1113
https://www.biodiversitylibrary.org/page/7173544,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 174
https://www.biodiversitylibrary.org/page/43744280,Journal,Botany : current literature,,,1921,"United States.  Bureau of Plant Industry. Library.     ",1921,English,
https://www.biodiversitylibrary.org/page/34197589,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 510
https://www.biodiversitylibrary.org/page/6883667,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 331
https://www.biodiversitylibrary.org/page/54913472,Book,"Catalogue of New South Wales exhibits. Department N, Forestry",Sydney,C. Potter,1893,,,English,Page 702
https://www.biodiversitylibrary.org/page/56434976,Book,"Catalogue of New South Wales exhibits. Department N, Forestry",Sydney,C. Potter,1893,,,English,Page 698
https://www.biodiversitylibrary.org/page/62809599,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 79
https://www.biodiversitylibrary.org/page/58208262,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1986,"National Herbarium of New South Wales,       ",v.1:no.4 (1986),English,Page 461
https://www.biodiversitylibrary.org/page/58208277,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1986,"National Herbarium of New South Wales,       ",v.1:no.4 (1986),English,Page 476
https://www.biodiversitylibrary.org/page/58208285,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1986,"National Herbarium of New South Wales,       ",v.1:no.4 (1986),English,Page 484
