﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6467440,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1863-1864,"Baillon, H.     (Henri), 1827 -1895",v.4 (1863-1864),French,Page 104
https://www.biodiversitylibrary.org/page/14578960,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 84
https://www.biodiversitylibrary.org/page/28614241,Book,Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper,Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 79
https://www.biodiversitylibrary.org/page/39167687,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/46158606,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page xlix
https://www.biodiversitylibrary.org/page/21822660,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page lxix
https://www.biodiversitylibrary.org/page/57229147,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1999,"Australian Garden History Society       ",v.11:no.1 (1999:Jul/Aug.),English,Page 24
https://www.biodiversitylibrary.org/page/62603294,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1979,"Queensland Herbarium.       ",v.1:no.3 (1979),English,Page 303
https://www.biodiversitylibrary.org/page/62012938,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/130709,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
