﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49081489,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 416
https://www.biodiversitylibrary.org/page/4300434,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/4300432,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/4300431,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/4300430,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 1, Page 7"
https://www.biodiversitylibrary.org/page/4300429,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 2, Page 8"
https://www.biodiversitylibrary.org/page/4300462,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 3, Page 9"
https://www.biodiversitylibrary.org/page/4300461,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 4, Page 10"
https://www.biodiversitylibrary.org/page/4300460,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 5, Page 11"
https://www.biodiversitylibrary.org/page/4300459,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 12
https://www.biodiversitylibrary.org/page/4300458,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 6, Page 13"
https://www.biodiversitylibrary.org/page/4300457,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,"Fig. 7, Page 14"
https://www.biodiversitylibrary.org/page/4300425,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 23
https://www.biodiversitylibrary.org/page/4300449,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 55
https://www.biodiversitylibrary.org/page/4300445,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",15 (1986),English,Page 59
https://www.biodiversitylibrary.org/page/34595526,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 65
https://www.biodiversitylibrary.org/page/34595531,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 70
https://www.biodiversitylibrary.org/page/34570706,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 302
https://www.biodiversitylibrary.org/page/34570707,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 303
https://www.biodiversitylibrary.org/page/34570721,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 317
