﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41432606,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 443
https://www.biodiversitylibrary.org/page/14432536,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 66
https://www.biodiversitylibrary.org/page/9099281,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 419
https://www.biodiversitylibrary.org/page/9099471,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/54304652,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 132
https://www.biodiversitylibrary.org/page/13396186,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.10 (1838),French,Page 164
https://www.biodiversitylibrary.org/page/6049868,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1830,"Audouin, Jean Victor,      1797 -1841",t.19 (1830),French,Page 340
https://www.biodiversitylibrary.org/page/30038100,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 172
https://www.biodiversitylibrary.org/page/30038305,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 367
https://www.biodiversitylibrary.org/page/30038313,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 375
https://www.biodiversitylibrary.org/page/3619072,Journal,L'Année biologique,Paris,Masson,1896,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",2 (1896),French,Page 224
https://www.biodiversitylibrary.org/page/6563514,Journal,L'Année biologique,Paris,Masson,1901,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",6 (1901),French,Page 177
https://www.biodiversitylibrary.org/page/14189013,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",1914,English,Page 536
https://www.biodiversitylibrary.org/page/11823456,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1867,"Università di Napoli.  Museo Zoologico.     ",anno 4 (1864),Italian,Page 42
https://www.biodiversitylibrary.org/page/5546161,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1878,"Universität Wien.  Zoologisches Institut.     ",t. 1 (1878),German,Page 82
