﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53409281,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1993,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 208
https://www.biodiversitylibrary.org/page/29509664,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1913,"Molisch, Hans,      1856 -1937",v.49-50 1913-1914,German,Page 220
https://www.biodiversitylibrary.org/page/9766319,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1922,"Unione zoologica italiana.       ",v. 33 (1922),English,Page 178
https://www.biodiversitylibrary.org/page/35514322,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 605
https://www.biodiversitylibrary.org/page/34595886,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 415
https://www.biodiversitylibrary.org/page/7246978,Book,"Protozoology : a manual for medical men, veterinarians and zoologists",New York,W. Wood,1926,"Wenyon, C. M.     (Charles Morley), 1878 -1948",1,English,Page 759
https://www.biodiversitylibrary.org/page/57503848,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1992,"Illinois State Academy of Science.       ",v.85 (1992),English,Page 93
https://www.biodiversitylibrary.org/page/43247211,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1904,"Kölliker, Albert,      1817 -1905",Bd.77 (1904),German,Page 421
https://www.biodiversitylibrary.org/page/43247239,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1904,"Kölliker, Albert,      1817 -1905",Bd.77 (1904),German,Page 449
https://www.biodiversitylibrary.org/page/51187253,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1911,"Kölliker, Albert,      1817 -1905",Bd.98 (1911),German,Page 634
