﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6229023,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 185
https://www.biodiversitylibrary.org/page/47250572,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 43
https://www.biodiversitylibrary.org/page/31641350,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1873,"Société Philomathique de Paris.       ",ser.6:t.8-10 (1872-1873:janv.-déc.),French,Page 70
https://www.biodiversitylibrary.org/page/58282734,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 19
https://www.biodiversitylibrary.org/page/58420116,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 63
https://www.biodiversitylibrary.org/page/9417626,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 100
https://www.biodiversitylibrary.org/page/9417681,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 155
https://www.biodiversitylibrary.org/page/8411159,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 100
https://www.biodiversitylibrary.org/page/8411214,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 155
https://www.biodiversitylibrary.org/page/18618283,Book,"Ceylon : an account of the island, physical, historical, and topographical with notices of its natural history, antiquities and productions",London,"Longman, Green, Longman, and Roberts",1860,"Tennent, James Emerson,   Sir,   1804 -1869",1,English,Page 224
https://www.biodiversitylibrary.org/page/23767404,Book,"Ceylon; an account of the island, physical, historical, and topographical, with notices of its natural history, antiquities and productions",London,"Longman, Green, Longman, and Roberts",1860,"Tennent, James Emerson,   Sir,   1804 -1869",1,English,Page 224
https://www.biodiversitylibrary.org/page/58019227,Book,"Ceylon : an account of the island, physical, historical, and topographical, with notices of its natural history, antiquities, and productions",New Delhi,Asian educational services,2011,"Tennent, James Emerson,   Sir,   1804 -1869",1,English,
https://www.biodiversitylibrary.org/page/17801090,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 469
https://www.biodiversitylibrary.org/page/37772602,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 35
