﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34449313,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1903,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.17 (1903),French,Page 154
https://www.biodiversitylibrary.org/page/34287417,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 113
https://www.biodiversitylibrary.org/page/50047208,Book,The micrographic dictionary : a guide to the examination and investigation of the structure and nature of microscopic objects,London,John van Voorst,1860,"Griffith, J. W.     (John William)  ",v.2,English,
https://www.biodiversitylibrary.org/page/41335051,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1875,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",1-2,English,Page 356
https://www.biodiversitylibrary.org/page/23479764,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 303
https://www.biodiversitylibrary.org/page/3198658,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,
https://www.biodiversitylibrary.org/page/23480190,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 729
https://www.biodiversitylibrary.org/page/34597903,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 728
https://www.biodiversitylibrary.org/page/40749672,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 164
https://www.biodiversitylibrary.org/page/25273101,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 240
