﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39926189,Book,The Acanthaster phenomenon,"Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/62539913,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/40854405,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 18
https://www.biodiversitylibrary.org/page/40854584,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 197
https://www.biodiversitylibrary.org/page/40855099,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 694
https://www.biodiversitylibrary.org/page/40855211,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 802
https://www.biodiversitylibrary.org/page/1955548,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 20
https://www.biodiversitylibrary.org/page/44940730,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 223
https://www.biodiversitylibrary.org/page/3615211,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 223
https://www.biodiversitylibrary.org/page/7901566,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 63
https://www.biodiversitylibrary.org/page/26497930,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 410
https://www.biodiversitylibrary.org/page/12225303,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62541101,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 33
https://www.biodiversitylibrary.org/page/16311822,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1915,,t.62=ser.4:t.16 (1914-1917),French,Page 174
https://www.biodiversitylibrary.org/page/16014456,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1917,,t.63=ser.4:t.17 (1917-1918),French,Page 88
https://www.biodiversitylibrary.org/page/15980930,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1921,,t.66=ser.4:t.20 (1921-1922),French,Page 35
https://www.biodiversitylibrary.org/page/15980931,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1921,,t.66=ser.4:t.20 (1921-1922),French,Page 36
https://www.biodiversitylibrary.org/page/31654090,Journal,Journal of conchology,London,D. Bogue,1913,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page ii
https://www.biodiversitylibrary.org/page/31654091,Journal,Journal of conchology,London,D. Bogue,1913,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page iii
https://www.biodiversitylibrary.org/page/31654345,Journal,Journal of conchology,London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,
https://www.biodiversitylibrary.org/page/31654350,Journal,Journal of conchology,London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 228
https://www.biodiversitylibrary.org/page/31654351,Journal,Journal of conchology,London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 229
https://www.biodiversitylibrary.org/page/31654353,Journal,Journal of conchology,London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 231
https://www.biodiversitylibrary.org/page/31654360,Journal,Journal of conchology,London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 238
https://www.biodiversitylibrary.org/page/31654507,Journal,Journal of conchology,London,D. Bogue,1915,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 369
https://www.biodiversitylibrary.org/page/31654513,Journal,Journal of conchology,London,D. Bogue,1915,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 375
https://www.biodiversitylibrary.org/page/31654523,Journal,Journal of conchology,London,D. Bogue,1915,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Plate III
https://www.biodiversitylibrary.org/page/31904271,Journal,Journal of conchology,London,D. Bogue,1916,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 20
https://www.biodiversitylibrary.org/page/31904246,Journal,Journal of conchology,London,D. Bogue,1916,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 41
https://www.biodiversitylibrary.org/page/31904247,Journal,Journal of conchology,London,D. Bogue,1916,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 42
https://www.biodiversitylibrary.org/page/31904580,Journal,Journal of conchology,London,D. Bogue,1918,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 305
https://www.biodiversitylibrary.org/page/31904582,Journal,Journal of conchology,London,D. Bogue,1918,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 307
https://www.biodiversitylibrary.org/page/63099221,Journal,Journal of conchology,London,D. Bogue,1923,"Conchological Society of Great Britain and Ireland.       ",v.17 (1923-1925),English,Page 47
https://www.biodiversitylibrary.org/page/58988819,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 174
https://www.biodiversitylibrary.org/page/58988823,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 178
https://www.biodiversitylibrary.org/page/58988824,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 179
https://www.biodiversitylibrary.org/page/58988866,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 221
https://www.biodiversitylibrary.org/page/58988875,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 230
https://www.biodiversitylibrary.org/page/11184675,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 115
https://www.biodiversitylibrary.org/page/42792996,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 4
