﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61098650,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 575
https://www.biodiversitylibrary.org/page/61098651,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 576
https://www.biodiversitylibrary.org/page/63019331,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1137
https://www.biodiversitylibrary.org/page/145900,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1847-1851,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.9,Latin,Page 221
https://www.biodiversitylibrary.org/page/52946293,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 354
https://www.biodiversitylibrary.org/page/52946303,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 364
https://www.biodiversitylibrary.org/page/392131,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 54
https://www.biodiversitylibrary.org/page/13126168,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 335
https://www.biodiversitylibrary.org/page/13126179,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1947,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.2 (1941-1948),English,Page 346
https://www.biodiversitylibrary.org/page/12942166,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1951,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 463
https://www.biodiversitylibrary.org/page/14580268,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1961 - 1963,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.8 (1961-1963),English,Page 132
https://www.biodiversitylibrary.org/page/14345344,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 28
https://www.biodiversitylibrary.org/page/13163174,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 367
https://www.biodiversitylibrary.org/page/13163181,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 374
https://www.biodiversitylibrary.org/page/13159264,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 259
https://www.biodiversitylibrary.org/page/7343861,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.4 (1844-1848),Latin,Page 33
https://www.biodiversitylibrary.org/page/12979890,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 138
