﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622395,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 91
https://www.biodiversitylibrary.org/page/375638,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 764
https://www.biodiversitylibrary.org/page/41535993,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 444
https://www.biodiversitylibrary.org/page/41139650,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 10
https://www.biodiversitylibrary.org/page/41139649,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 11
https://www.biodiversitylibrary.org/page/41139598,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 32
https://www.biodiversitylibrary.org/page/47195476,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 39
https://www.biodiversitylibrary.org/page/46547761,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-75,English,Page 3
https://www.biodiversitylibrary.org/page/59380043,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 3
https://www.biodiversitylibrary.org/page/9490740,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1845,"Boston Society of Natural History.       ",v.2 (1848),English,Page 56
https://www.biodiversitylibrary.org/page/10008923,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 359
https://www.biodiversitylibrary.org/page/10010382,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 126
https://www.biodiversitylibrary.org/page/10005762,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 84
https://www.biodiversitylibrary.org/page/9302309,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 128
https://www.biodiversitylibrary.org/page/9303288,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 291
https://www.biodiversitylibrary.org/page/9305850,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1239
https://www.biodiversitylibrary.org/page/55777476,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1950,"Texas Academy of Science.       ",v.2 (1950),English,Page 236
https://www.biodiversitylibrary.org/page/55778372,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1976,"Texas Academy of Science.       ",v.27 (1976),English,Page 144
https://www.biodiversitylibrary.org/page/55778736,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1976,"Texas Academy of Science.       ",v.27 (1976),English,Page 496
https://www.biodiversitylibrary.org/page/55914360,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1977,"Texas Academy of Science.       ",v.28-29 (1977),English,Page 221
https://www.biodiversitylibrary.org/page/15548987,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 764
