﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33504438,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 502
https://www.biodiversitylibrary.org/page/5742219,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 128
https://www.biodiversitylibrary.org/page/38206495,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/12028685,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 148
https://www.biodiversitylibrary.org/page/21440950,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 148
https://www.biodiversitylibrary.org/page/9696293,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 148
https://www.biodiversitylibrary.org/page/36071877,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1835,"Audouin, Jean Victor,      1797 -1841",ser.2:t.3 (1835),French,Page 353
https://www.biodiversitylibrary.org/page/36071891,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1835,"Audouin, Jean Victor,      1797 -1841",ser.2:t.3 (1835),French,Page 367
https://www.biodiversitylibrary.org/page/13404970,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1842,"Audouin, Jean Victor,      1797 -1841",ser.2:t.17 (1842),French,
https://www.biodiversitylibrary.org/page/13404973,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1842,"Audouin, Jean Victor,      1797 -1841",ser.2:t.17 (1842),French,Page 195
https://www.biodiversitylibrary.org/page/3375064,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 242
https://www.biodiversitylibrary.org/page/1474937,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 242
https://www.biodiversitylibrary.org/page/30710486,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1889,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",43.Jahr (1889),German,Page 142
https://www.biodiversitylibrary.org/page/13914670,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 312
https://www.biodiversitylibrary.org/page/6405513,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 92
