﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30938734,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 54
https://www.biodiversitylibrary.org/page/62093621,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1872,"Philadelphia College Of Pharmacy       ",v.44=ser.4:v.2 (1872),English,Page 560
https://www.biodiversitylibrary.org/page/62118704,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1875,"Philadelphia College Of Pharmacy       ",v.47=ser.4:v.5 (1875),English,Page 39
https://www.biodiversitylibrary.org/page/62088642,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 95
https://www.biodiversitylibrary.org/page/62116978,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1895,"Philadelphia College Of Pharmacy       ",v.67=ser.4:v.25 (1895),English,Page 283
https://www.biodiversitylibrary.org/page/50320226,Journal,Anales de la Universidad de Chile,Santiago,,1917,"Universidad de Chile.       ",t.140(1917),Spanish,Page 604
https://www.biodiversitylibrary.org/page/50367888,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 233
https://www.biodiversitylibrary.org/page/56819860,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1973,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.6 (1973),Spanish,Page 68
https://www.biodiversitylibrary.org/page/56819861,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1973,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.6 (1973),Spanish,Page 69
https://www.biodiversitylibrary.org/page/56819926,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1973,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.6 (1973),Spanish,Page 134
