﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1552332,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 473
https://www.biodiversitylibrary.org/page/61629813,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 76
https://www.biodiversitylibrary.org/page/61669717,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1996,"Entomological Society of Queensland       ",v.23:pt.1 (1996:Apr.),Undetermined,Page 20
https://www.biodiversitylibrary.org/page/39037639,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1985,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 588
https://www.biodiversitylibrary.org/page/39037648,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1985,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 597
https://www.biodiversitylibrary.org/page/40886974,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 5
https://www.biodiversitylibrary.org/page/40886981,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 12
https://www.biodiversitylibrary.org/page/40886987,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 18
https://www.biodiversitylibrary.org/page/40886991,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 22
https://www.biodiversitylibrary.org/page/40887040,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 71
https://www.biodiversitylibrary.org/page/40887042,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 73
https://www.biodiversitylibrary.org/page/40887076,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 107
https://www.biodiversitylibrary.org/page/40887102,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 133
https://www.biodiversitylibrary.org/page/40887144,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 175
https://www.biodiversitylibrary.org/page/40887151,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 182
https://www.biodiversitylibrary.org/page/40887170,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 201
https://www.biodiversitylibrary.org/page/40887172,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 203
https://www.biodiversitylibrary.org/page/40887181,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 212
https://www.biodiversitylibrary.org/page/40887185,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 216
https://www.biodiversitylibrary.org/page/40887189,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 220
https://www.biodiversitylibrary.org/page/40875212,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 5
https://www.biodiversitylibrary.org/page/40875205,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 12
https://www.biodiversitylibrary.org/page/40875199,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 18
https://www.biodiversitylibrary.org/page/40875195,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 22
https://www.biodiversitylibrary.org/page/40875220,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 71
https://www.biodiversitylibrary.org/page/40875222,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 73
https://www.biodiversitylibrary.org/page/40875256,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 107
https://www.biodiversitylibrary.org/page/40875282,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 133
https://www.biodiversitylibrary.org/page/40875308,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 159
https://www.biodiversitylibrary.org/page/40875324,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 175
https://www.biodiversitylibrary.org/page/40875331,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 182
https://www.biodiversitylibrary.org/page/40875350,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 201
