﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086068,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 709
https://www.biodiversitylibrary.org/page/52146321,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50101186,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 221
https://www.biodiversitylibrary.org/page/50101337,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 372
https://www.biodiversitylibrary.org/page/55472539,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 524
https://www.biodiversitylibrary.org/page/50852126,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2016,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.125 (2016),Spanish,Page 8
https://www.biodiversitylibrary.org/page/50852127,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2016,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.125 (2016),Spanish,Page 9
https://www.biodiversitylibrary.org/page/50852128,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2016,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.125 (2016),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50852129,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2016,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.125 (2016),Spanish,Page 11
https://www.biodiversitylibrary.org/page/50852130,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2016,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.125 (2016),Spanish,Page 12
https://www.biodiversitylibrary.org/page/50855732,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 3
https://www.biodiversitylibrary.org/page/62809453,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 193
https://www.biodiversitylibrary.org/page/36716495,,FLORA OF RUSSIA,,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 487
https://www.biodiversitylibrary.org/page/3773873,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",Text,English,Page 311
https://www.biodiversitylibrary.org/page/43059990,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 690
https://www.biodiversitylibrary.org/page/36465282,,Gu sheng tai xue can kao zi liao,,ke xue chu ban she,1959,"Yang, Shipu.       ",,Chinese,Page 18
https://www.biodiversitylibrary.org/page/9690632,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.67=Poissons t.3 (1802-1804),Latin,Page 245
https://www.biodiversitylibrary.org/page/12794999,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.67=Poissons t.3 (1802-1804),Latin,Page 245
https://www.biodiversitylibrary.org/page/31601464,Journal,Journal of conchology,London,D. Bogue,1911,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 156
https://www.biodiversitylibrary.org/page/31593922,Book,The Palms of the New World: a conservation census,,,1988,,1988,English,Page 7
https://www.biodiversitylibrary.org/page/60341355,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 7
https://www.biodiversitylibrary.org/page/60341388,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 40
https://www.biodiversitylibrary.org/page/16463579,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1893,"Royal Irish Academy.       ","v.19 (1893-1896) [no.1-2,4 only]",English,Page 692
https://www.biodiversitylibrary.org/page/12048334,Book,Protozoa,Leipzig,C.F. Winter,1880,"Schwager, Conrad.       ",Bd.1:Abt.1 (1880-1882),German,Page 301
https://www.biodiversitylibrary.org/page/2129974,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 38
https://www.biodiversitylibrary.org/page/2130206,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 317
https://www.biodiversitylibrary.org/page/31557746,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 88
