﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14109979,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 350
https://www.biodiversitylibrary.org/page/14110021,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 392
https://www.biodiversitylibrary.org/page/14110042,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 413
https://www.biodiversitylibrary.org/page/7588609,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 264
https://www.biodiversitylibrary.org/page/7828144,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 39
https://www.biodiversitylibrary.org/page/7841138,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 50
https://www.biodiversitylibrary.org/page/7843122,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 130
https://www.biodiversitylibrary.org/page/7843605,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 613
https://www.biodiversitylibrary.org/page/7669879,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 69
https://www.biodiversitylibrary.org/page/26889274,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 236
https://www.biodiversitylibrary.org/page/26889299,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 261
https://www.biodiversitylibrary.org/page/26889557,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 445
https://www.biodiversitylibrary.org/page/36209111,Book,A catalogue of the collection of mammals in the Field Columbian Museum,Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 531
https://www.biodiversitylibrary.org/page/36209189,Book,A catalogue of the collection of mammals in the Field Columbian Museum,Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 609
https://www.biodiversitylibrary.org/page/40408202,Book,Catalogus mammalium tam viventium quam fossilium a doctore E.-L. Trouessart,Berolini,R. Friedländer & sohn,1898,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",v. 2,Latin,Page 1270
https://www.biodiversitylibrary.org/page/1197780,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 516
