﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24954589,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 1402
https://www.biodiversitylibrary.org/page/24978024,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1904,"American Florists Company.       ",v.22 1904,English,Page 262
https://www.biodiversitylibrary.org/page/16490462,Book,The American flower garden companion : adapted to the northern states,Boston,J. Breck,1838,"Sayers, Edward       ",,English,Page 160
https://www.biodiversitylibrary.org/page/54459414,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1947,"Arboretum Foundation (Seattle, Wash.)       ",v.10:no.1 (1947),English,Page 10
https://www.biodiversitylibrary.org/page/54449387,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1947,"Arboretum Foundation (Seattle, Wash.)       ",v.10:no.3 (1947),English,Page 13
https://www.biodiversitylibrary.org/page/62156719,Journal,"The Australian gardener: a monthly journal of floriculture and horticulture for professional, practical and amateur gardeners",,Adelaide : AustralianGardener,1903,,v.1-4 (1902-1905),English,Page 10
https://www.biodiversitylibrary.org/page/39585334,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 541
https://www.biodiversitylibrary.org/page/48330202,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.4,German,
https://www.biodiversitylibrary.org/page/48330632,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/48330690,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/43001943,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 730
https://www.biodiversitylibrary.org/page/42722811,Book,The book of the winter garden,London,J. Lane,1906,"Fish, David Sydney,      1881 -1912",,English,Page 22
https://www.biodiversitylibrary.org/page/34197749,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 670
https://www.biodiversitylibrary.org/page/58925012,Journal,Bulletin de la Société botanique de France,Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 193
https://www.biodiversitylibrary.org/page/248643,Journal,Bulletin de la Société botanique de France,Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 193
https://www.biodiversitylibrary.org/page/11624484,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 356
https://www.biodiversitylibrary.org/page/61265824,Book,"Calapooia Berry Farm & Nursery, 1947 : raspberries, boysenberries, loganberries, blackberries, strawberries, gooseberries, currants, roses, shrubs, evergreens, fruit and ornamental trees","Shedd, Oregon",Calapooia Berry Farm & Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 15
https://www.biodiversitylibrary.org/page/61416032,Book,"Calapooia Berry Farm and Nursery, 1948 : raspberries, boysenberries, loganberries, blackberries, strawberries, gooseberries, currants, roses, shrubs, evergreens, fruit and ornamental trees","Shedd, Oregon",Calapooia Berry Farm & Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 14
https://www.biodiversitylibrary.org/page/58390942,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/58373455,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.8 (1852),English,Page 170
https://www.biodiversitylibrary.org/page/62144434,Book,"Fall 1951, spring 1952","Portland, Oregon",Sherwood Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 10
https://www.biodiversitylibrary.org/page/62533364,Book,"Fall 1954, spring 1955","Portland, Oregon",Sherwood Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 14
