﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5631819,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 3
https://www.biodiversitylibrary.org/page/5681841,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 398
https://www.biodiversitylibrary.org/page/12283741,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1905,"Société entomologique de Belgique.       ",t.49 (1905),French,Page 100
https://www.biodiversitylibrary.org/page/13317637,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 121
https://www.biodiversitylibrary.org/page/13373558,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 42
https://www.biodiversitylibrary.org/page/31935716,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 76
https://www.biodiversitylibrary.org/page/6739198,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 31
https://www.biodiversitylibrary.org/page/6739255,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 81
https://www.biodiversitylibrary.org/page/41682081,Journal,Bergens Museums aarbog,Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.11 Page 20
https://www.biodiversitylibrary.org/page/10377817,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1911,"Società entomologica italiana.       ",v.43 (1911),Italian,Page 227
https://www.biodiversitylibrary.org/page/29882751,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 95
https://www.biodiversitylibrary.org/page/52894770,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 207
https://www.biodiversitylibrary.org/page/63603116,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 124
https://www.biodiversitylibrary.org/page/47030142,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 43
https://www.biodiversitylibrary.org/page/46955658,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,
https://www.biodiversitylibrary.org/page/46800340,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1963,"Amateur Entomologists' Society (Great Britain)       ",v.22(1963),English,
https://www.biodiversitylibrary.org/page/46800352,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1963,"Amateur Entomologists' Society (Great Britain)       ",v.22(1963),English,Page 6
https://www.biodiversitylibrary.org/page/46800262,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 116
https://www.biodiversitylibrary.org/page/46863347,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/52627766,Journal,Bulletin of the scientific laboratories of Denison University,"Granville, Ohio",[The University],1919,"Denison Scientific Association.       ",v.19-20 (1919-1924),English,Page 192
https://www.biodiversitylibrary.org/page/30164341,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 106
