﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49925329,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 31
https://www.biodiversitylibrary.org/page/49925348,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 50
https://www.biodiversitylibrary.org/page/49925357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 59
https://www.biodiversitylibrary.org/page/49925358,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 60
https://www.biodiversitylibrary.org/page/49925359,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 61
https://www.biodiversitylibrary.org/page/49925360,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 62
https://www.biodiversitylibrary.org/page/49925361,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 63
https://www.biodiversitylibrary.org/page/49925362,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 64
https://www.biodiversitylibrary.org/page/49925366,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.87 (2009),Spanish,Page 68
https://www.biodiversitylibrary.org/page/50101547,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 48
https://www.biodiversitylibrary.org/page/50680534,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 32
https://www.biodiversitylibrary.org/page/597195,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 23
https://www.biodiversitylibrary.org/page/51138389,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",fasc.163 (2009),Spanish,Page 16
https://www.biodiversitylibrary.org/page/51138392,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",fasc.163 (2009),Spanish,Page 19
https://www.biodiversitylibrary.org/page/51138393,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",fasc.163 (2009),Spanish,Page 20
https://www.biodiversitylibrary.org/page/51138404,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",fasc.163 (2009),Spanish,Page 31
https://www.biodiversitylibrary.org/page/15548453,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 270
