﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634208,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 316
https://www.biodiversitylibrary.org/page/28547040,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 132
https://www.biodiversitylibrary.org/page/15116946,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1885,"Suomen Tiedeseura       ",t. 14 (1885),German,
https://www.biodiversitylibrary.org/page/15116947,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1885,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 314
https://www.biodiversitylibrary.org/page/15116948,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1885,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 315
https://www.biodiversitylibrary.org/page/15116951,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1885,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 318
https://www.biodiversitylibrary.org/page/15116952,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1885,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 319
https://www.biodiversitylibrary.org/page/15116953,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1885,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 320
https://www.biodiversitylibrary.org/page/15116954,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1885,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 321
https://www.biodiversitylibrary.org/page/15116960,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1885,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 327
https://www.biodiversitylibrary.org/page/15116982,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1885,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 349
https://www.biodiversitylibrary.org/page/15116983,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1885,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 350
https://www.biodiversitylibrary.org/page/33961233,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 111
https://www.biodiversitylibrary.org/page/31631411,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 217
https://www.biodiversitylibrary.org/page/27383696,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 267
https://www.biodiversitylibrary.org/page/47116448,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 193
https://www.biodiversitylibrary.org/page/56051941,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 109
https://www.biodiversitylibrary.org/page/56051943,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 111
https://www.biodiversitylibrary.org/page/56051945,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 113
https://www.biodiversitylibrary.org/page/3910811,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 175
https://www.biodiversitylibrary.org/page/3896265,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 78
https://www.biodiversitylibrary.org/page/3896518,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 422
https://www.biodiversitylibrary.org/page/3908338,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 46
https://www.biodiversitylibrary.org/page/3908396,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 92
https://www.biodiversitylibrary.org/page/3896811,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 286
https://www.biodiversitylibrary.org/page/3916698,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 110
https://www.biodiversitylibrary.org/page/20804745,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 59
https://www.biodiversitylibrary.org/page/20804748,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 62
