﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541390,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/57590428,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 20
https://www.biodiversitylibrary.org/page/50627163,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1957,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 6
https://www.biodiversitylibrary.org/page/49824391,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1960,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 136
https://www.biodiversitylibrary.org/page/31649753,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1900,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 563
https://www.biodiversitylibrary.org/page/13030497,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v.28 (1988),Multiple,Page 81
https://www.biodiversitylibrary.org/page/42799980,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-14 (1899-1901),English,Page 78
https://www.biodiversitylibrary.org/page/27056873,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-15 (1899-1902),English,Page 78
https://www.biodiversitylibrary.org/page/42368299,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 145
https://www.biodiversitylibrary.org/page/60782261,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2020,"Royal Society of Queensland.       ",v.128 (2020),English,Page 16
https://www.biodiversitylibrary.org/page/38772867,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1957,"Royal Zoological Society of New South Wales.       ",76th 1955-56,English,Page 112
https://www.biodiversitylibrary.org/page/38773061,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1956,"Royal Zoological Society of New South Wales.       ",77th 1956-57,English,Page 164
https://www.biodiversitylibrary.org/page/42465380,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 212
https://www.biodiversitylibrary.org/page/42465381,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 213
https://www.biodiversitylibrary.org/page/42465382,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 214
