﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677354,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 250
https://www.biodiversitylibrary.org/page/45677373,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 267
https://www.biodiversitylibrary.org/page/38966526,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 26
https://www.biodiversitylibrary.org/page/35637339,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",v.21 (1876),German,Page 28
https://www.biodiversitylibrary.org/page/35637446,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",v.21 (1876),German,Page 135
https://www.biodiversitylibrary.org/page/46321383,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",Bd. 21-22 (1876-1877),German,Page 28
https://www.biodiversitylibrary.org/page/46321543,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",Bd. 21-22 (1876-1877),German,Page 135
https://www.biodiversitylibrary.org/page/43162445,Journal,Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London,London,Royal Society of London,1830,"Royal Society (Great Britain)       ",v.3=no.[13-18] (1830-1837),English,Page 479
https://www.biodiversitylibrary.org/page/17165650,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 77
https://www.biodiversitylibrary.org/page/26664957,Book,"Acadian geology the geological structure, organic remains and mineral resources of Nova Scotia, New Brunswick and Prince Edward Island",London,MacMillan,1868,"Dawson, J. W.,     (John William), 1820 -1899",,English,
https://www.biodiversitylibrary.org/page/5742403,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 6
https://www.biodiversitylibrary.org/page/5742420,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,
https://www.biodiversitylibrary.org/page/5537203,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 43
https://www.biodiversitylibrary.org/page/5537201,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 45
https://www.biodiversitylibrary.org/page/5550791,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 11
https://www.biodiversitylibrary.org/page/5550760,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 23
https://www.biodiversitylibrary.org/page/5550773,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 12
https://www.biodiversitylibrary.org/page/11804960,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1918,"Wistar Institute of Anatomy and Biology.       ",v. 23 (1918),English,Page 134
https://www.biodiversitylibrary.org/page/40389440,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1915,,ser.4:v.40=no.235-240 (1915),English,Page 438
https://www.biodiversitylibrary.org/page/41317247,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 620
